Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),6,1,3,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,11,,,,
3,down,Luke Combs,Fast Car,2,1,58,,,,
4,down,Morgan Wallen,Last Night,3,1,65,,,,
5,down,Dasha,Austin,4,4,10,,,,
6,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),5,3,36,,,,
7,up,Zach Bryan,Something in the Orange,7,3,105,,,,
8,up,Luke Combs,When It Rains It Pours,8,2,234,,,,
9,up,Luke Combs,Where the Wild Things Are,9,9,58,,,,
10,up,Luke Combs,Beautiful Crazy,10,1,234,,,,
11,up,Chris Stapleton,Tennessee Whiskey,11,9,234,,,,
12,up,Morgan Wallen,Thinkin’ Bout Me,12,4,61,,,,
13,up,Luke Combs,The Kind of Love We Make,14,1,98,,,,
14,down,Morgan Wallen,Chasin' You,13,5,227,,,,
15,up,Luke Combs,Hurricane,15,4,234,,,,
16,up,Luke Combs,Forever After All,17,1,184,20,2020-11-01,20,2020-11-01
17,up,Luke Combs,She Got the Best of Me,18,5,234,,,,
18,up,Morgan Wallen,Spin You Around (1/24),20,9,13,,,,
19,up,Morgan Wallen,Whiskey Glasses,22,11,234,,,,
20,up,Morgan Wallen,You Proof,23,1,103,,,,
21,up,Morgan Wallen,Cowgirls (feat. Ernest),25,12,61,,,,
22,up,Chris Stapleton,You Should Probably Leave,24,22,117,,,,
23,down,Beyoncé & Miley Cyrus,II MOST WANTED,16,4,5,,,,
24,up,Zach Bryan,Oklahoma Smokeshow,29,15,54,,,,
25,up,Zach Bryan,Hey Driver (feat. The War and Treaty),27,6,36,,,,
26,down,Taylor Swift,Love Story (Taylor's Version),21,1,165,18,2021-02-21,18,2021-02-21
27,up,Zach Bryan,"Burn, Burn, Burn",30,17,62,,,,
28,up,Morgan Wallen,Thought You Should Know,33,3,103,,,,
29,up,Zach Bryan,Dawns (feat. Maggie Rogers),32,9,66,,,,
30,down,Taylor Swift,You Belong With Me (Taylor’s Version),26,3,80,,,,
