Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,12,,,,
2,up,Lady Antebellum,Need You Now,2,1,235,,,,
3,up,Luke Combs,Fast Car,3,1,54,,,,
4,up,Beyoncé & Miley Cyrus,II MOST WANTED,5,3,5,,,,
5,up,Morgan Wallen,Thinkin’ Bout Me,9,2,23,,,,
6,up,Casey Barnes,Mayday,6,6,7,,,,
7,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,59,7,4,,,,
8,up,Shania Twain,That Don't Impress Me Much (International Mix),55,7,26,,,,
9,up,Morgan Wallen,Last Night,11,1,62,,,,
10,down,Shania Twain,That Don't Impress Me Much,7,2,94,,,,
11,up,LeAnn Rimes,Can't Fight the Moonlight,12,2,186,,,,
12,up,Dixie Chicks,Not Ready to Make Nice,21,3,73,,,,
13,down,Taylor Swift,Today Was a Fairytale,10,4,16,,,,
14,up,Dixie Chicks,Landslide,16,2,164,,,,
15,up,Faith Hill,This Kiss,18,2,194,,,,
16,-,Dasha,Austin,-,16,1,,,,
17,up,Bellamy Brothers,Let Your Love Flow,87,5,227,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,4,1,233,,,,
19,down,Marc Cohn,Walking In Memphis,15,1,219,,,,
20,up,Dolly Parton,9 to 5,44,10,26,,,,
21,up,Juice Newton,Angel of the Morning,40,3,67,,,,
22,up,Kaylee Bell,Take It To The Highway,35,22,4,,,,
23,down,Faith Hill,This Kiss,13,2,143,,,,
24,up,Amy Sheppard,Small Town Rumours,28,24,9,,,,
25,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],32,1,207,7,2019-10-06,7,2019-10-06
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,57,2,184,88,2020-03-22,66,2020-03-29
27,-,LeAnn Rimes,How Do I Live,-,1,65,,,,
28,up,Adam Brand,Sleepless Nights,30,28,8,,,,
29,up,Shannon Noll & Cosima De Vito,Don't You Wanna Stay,31,25,7,,,,
30,-,Johnny Cash,Big River (Mono),-,7,48,,,,
31,up,Dasha,Austin,47,6,4,,,,
32,down,Max Jackson,Fixin' Things,22,22,10,,,,
33,up,Elyse Saunders,Never Have I Ever,53,33,4,,,,
34,down,Lane Pittman,Let's Get Lost,27,27,4,,,,
35,down,Taylor Swift,You Belong With Me (Taylor’s Version),33,4,59,,,,
36,up,Lady Antebellum,Need You Now,64,7,15,,,,
37,-,Tori Forsyth,All We Are,-,37,2,,,,
38,up,Jess Moskaluke,Go Get Er,60,38,6,,,,
39,-,Hayley Jensen,Stomping Ground,-,39,2,,,,
40,up,Faith Hill,Breathe,61,5,61,,,,
41,-,Kate Todd,You're Gonna Find Out,-,41,1,,,,
42,-,The Wet Whistles,Guilty of a Good Time,-,42,2,,,,
43,up,"Dan Davidson, Tim Hicks & Max Jackson",Won't Forget,51,43,3,,,,
44,-,Christie Lamb,Damn Best,-,44,1,,,,
45,down,Keith Urban,Straight Line,24,14,13,,,,
46,up,Steve Earle,Copperhead Road,56,10,128,,,,
47,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,22,44,,,,
48,down,Dolly Parton,Jolene,34,6,41,,,,
49,-,Blake Dantier,Pool Party For One (feat. Andrew Swift),-,49,1,,,,
50,-,Priscilla Block,Good On You,-,50,1,,,,
51,down,Tyler Hubbard,Wish You Would,26,26,7,,,,
52,-,Parker McCollum,Burn It Down,-,52,1,,,,
53,down,Lily Grace,The Summer That Got Away,45,43,5,,,,
54,-,Robbie Mortimer,Blow the Speakers,-,54,1,,,,
55,down,Josh Setterfield,Something That You Just Might Like,41,41,6,,,,
56,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,33,2,,,,
57,-,Jimbo Stokes,Got Me Good,-,57,2,,,,
58,down,Keith Urban,Messed Up As Me,38,33,6,,,,
59,-,Taylor Moss,Dream Baby,-,21,3,,,,
60,up,Morgan Evans,All Right Here,86,48,4,,,,
61,up,Jake Whittaker,SHOEY,83,39,4,,,,
62,-,Dixie Chicks,Ready to Run,-,62,1,,,,
63,down,Shania Twain,From This Moment On (Live),17,5,69,,,,
64,-,Keith Urban,Way Too Long,-,7,59,,,,
65,-,Juice Newton & Glen Campbell,Up Where We Belong,-,65,1,,,,
