Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tre,En Sjanse Til,-,1,1,,,,
2,up,Lill Lindfors,Du Är den Ende,6,1,19,,,,
3,-,Modern Talking,Cheri Cheri Lady,-,3,1,,,,
4,up,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",9,2,20,,,,
5,up,Halfdanskerne,Noget Om Lykke,15,5,3,,,,
6,up,Unni Wilhelmsen,Won't Go Near You Again,8,1,2,,,,
7,down,Raga Rockers,Noen å hate,1,1,23,,,,
8,-,Ary Morais,Summertime,-,8,1,,,,
9,-,Det Norske Kammerkor,Liten Og Stur,-,6,9,,,,
10,down,Jokke & Valentinerne,Sitter på en bombe,4,1,14,,,,
11,-,Solfrid Molland,Dans,-,11,1,,,,
12,-,Jokke,Gutta,-,1,4,,,,
13,-,Kajsa Balto,Sámi Sohka,-,1,9,,,,
14,-,Doxie,124 Mile,-,14,1,,,,
15,down,Naturally,Alone Again,5,1,15,,,,
