Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ugatsheni,Lorch! Lorch! Lorch!,3,1,41,,,,
2,up,Sissel,Velkommen Hjem,4,1,81,,,,
3,down,CKay,Love Nwantiti (Ah Ah Ah),2,1,59,,,,
4,-,Elvis Presley,Can't Help Falling In Love,-,4,1,,,,
5,-,Scandinavia,Storebror På Sjøen,-,5,2,,,,
6,up,Hanne Krogh,Sangen Til Julestjernen,7,1,26,,,,
7,-,Survivor,Eye of the Tiger,-,2,4,,,,
8,-,Groupa,"Beitostølen (feat. Mats Eden, Terje Isungset & Jonas Simonsson)",-,6,2,,,,
9,-,Per Asplin,Spikke-Sage-Lime-Banke,-,1,22,,,,
10,up,Per Asplin,Vil Du Være Med Så Heng På,21,1,25,,,,
11,-,Etran de L'AÏr,Tarha Ebouse Dighe Mane,-,11,1,,,,
12,-,Berg Jentene & Rolf Just Nilsen,På Låven Sitter Nissen,-,3,2,,,,
13,up,Jokke,Gutta,13,1,74,,,,
14,up,Rolf Just Nilsen,Julekveld I Skogen,27,2,17,,,,
15,-,Jokke & Valentinerne,Sitter på en bombe,-,1,52,,,,
16,-,Rune Rudberg,Maria,-,7,6,,,,
17,-,Kjell Bækkelund,"Nocturne I Ess-Dur, Opus 9, Nr. 2",-,17,1,,,,
18,-,BlackJack,Jag spelar högt,-,13,2,,,,
19,-,Vico Torriani,GrÃ¼Ã Mir Die Damen,-,7,6,,,,
20,-,Hilde & gutta,Hei Det Er Du,-,6,12,,,,
21,-,Modern Talking,Cheri Cheri Lady,-,3,6,,,,
22,-,Amasong,Springdans Fra Vestfold,-,2,18,,,,
23,-,Streaplers,Jag hissar alla segel,-,23,1,,,,
24,-,Børudgjengen,Alle Skal Få Vite Det,-,4,2,,,,
25,-,Wizex,I folkparkens tjänst,-,25,1,,,,
26,-,Jokke,To Fulle Menn,-,3,11,,,,
27,-,Me and You,I skymningen,-,11,1,,,,
28,-,Dizzie Tunes,Rudolf Er Rød På Nesen,-,1,26,,,,
