Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),1,1,16,,,,
2,-,Sissel,Velkommen Hjem,-,1,56,,,,
3,down,Survivor,Eye of the Tiger,2,2,2,,,,
4,-,Indisk Musikk Maestro,Helse og Livsstil,-,3,4,,,,
5,down,Jokke,Gutta,3,1,31,,,,
6,-,New Jordal Swingers,Julevise,-,6,1,,,,
7,up,Mari Boine,Soagnosilbbat - Courting Jewellery,12,2,31,,,,
8,-,Kalio Gayo,Voi Voi Voi,-,8,1,,,,
9,down,Lill Lindfors,Du Är den Ende,5,1,97,,,,
10,-,Mamie Intel,Vaksiné-w,-,10,1,,,,
11,-,Naturally,Alone Again,-,1,64,,,,
12,-,Det Norske Kammerkor,Liten Og Stur,-,6,24,,,,
13,-,Scandinavia,Den Som Lever Får Se,-,13,1,,,,
14,-,Raga Rockers,Når knoklene blir til gele,-,3,2,,,,
15,-,Schatteman & Courveur,Sometimes When We Touch,-,10,2,,,,
16,-,Dansbandskungen,Buksvågern Sven,-,6,1,,,,
17,-,Zucchero,Diamante,-,17,1,,,,
18,-,Pia Pihlgrens,Sanna mina ord,-,6,2,,,,
19,down,Raga Rockers,Noen å hate,14,1,68,,,,
20,-,Phil Cunningham and Aly Bain,The Jig Runrig / The Swedish Jig,-,20,1,,,,
21,-,Jokke & Valentinerne,Sitter på en bombe,-,1,37,,,,
22,-,Jokke,Sola Skinner,-,8,1,,,,
