Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),2,1,39,,,,
2,up,Ingá-Máret Gaup-Juuso,Dovdameahttumii,3,1,8,,,,
3,up,Jokke,Gutta,6,1,54,,,,
4,up,Amasong,Springdans Fra Vestfold,4,2,3,,,,
5,-,Mari Boine,Soagnosilbbat - Courting Jewellery,-,2,39,,,,
6,-,Fireboy DML,Star,-,6,1,,,,
7,-,MiNensemblet,Ut av skapet? / Utaførr skapet,-,1,6,,,,
8,-,Lisa Ekdahl,Med Kroppen Mot Jorden,-,2,4,,,,
9,-,Streaplers,Ge mig tiden jag behöver,-,4,1,,,,
10,-,Mat Alba,Woody Allen Film,-,10,1,,,,
11,-,Leif & Kompisane,Stranddag,-,1,7,,,,
12,down,Limmericks,Another Day in Paradise (Live),9,1,15,,,,
13,-,Sterk Naken Og Biltyvene,Sommerlykke,-,2,9,,,,
14,up,Paul Paljett,Sommaren med dig,14,12,4,,,,
15,-,Hilde & gutta,Hei Det Er Du,-,6,7,,,,
16,-,Eydie Gorme & Steve Lawrence,Quiero Quedarme Aquí (I Want To Stay Here),-,16,1,,,,
17,-,Canzoniere Grecanico Salentino,Balla Nina,-,17,1,,,,
18,-,Lill Lindfors,Älskar Du Mej Ocksa När Du Vaknar,-,18,1,,,,
19,-,Pia Pihlgrens,Sommer i Norge,-,7,1,,,,
20,-,Christina Lindberg,Vid Flodens Strand,-,20,1,,,,
21,-,Hilde & gutta,Bigdebugg,-,9,3,,,,
22,-,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",-,3,12,,,,
23,-,Povel Ramel,Ta Av Dej Skorna!,-,12,1,,,,
24,down,Det Norske Kammerkor,Liten Og Stur,16,6,27,,,,
25,down,BlackJack,Visa mig din himmel,13,9,10,,,,
26,-,Me and You,La skjebnen styre,-,22,2,,,,
27,-,Me and You,Jeg vil gi deg et minne,-,8,3,,,,
28,-,Kajsa Balto,Sámi Sohka,-,1,40,,,,
