Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),1,1,77,,,,
2,-,Gerhard Trede & The Gerhard Trede Film Orchestra,Burst of Speed,-,1,19,,,,
3,up,Amasong,Springdans Fra Vestfold,5,2,36,,,,
4,-,Johan Muren,"Brødre Og Søstre, Velkommen",-,4,7,,,,
5,-,Jørn Hoel,Det Ingen Andre Får,-,1,12,,,,
6,-,Groupa,"Beitostølen (feat. Mats Eden, Terje Isungset & Jonas Simonsson)",-,6,3,,,,
7,-,Jette,Vil Du Eller vil Du Ikke,-,7,3,,,,
8,down,Kajsa Balto,Sámi Sohka,2,1,56,,,,
9,-,Streaplers,Jukeboxen,-,9,1,,,,
10,-,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",-,3,23,,,,
11,up,Jørn Øien,"Geinnodat (feat. Audun Erlien, Rune Arnesen, Sidiki Camara & Magnus Bakken)",18,11,2,,,,
12,-,Ann-Mari Andersen,Ándagassii,-,2,7,,,,
13,down,Jokke,Gutta,7,1,89,,,,
14,down,Vidar Johnsen & Peter Nordberg,Den Morgenen,10,2,18,,,,
15,-,Wau Wau Collectif,Liguey Len (Arouna Kane Solo),-,15,1,,,,
16,-,Det Norske Jentekor,Juleverset,-,16,1,,,,
17,up,Alf Prøysen,Æille har et syskenbån på gjøvik,17,6,14,,,,
18,-,Wau Wau Collectif,Pitchou Goudibi,-,18,1,,,,
19,-,Xplays,I Swear (Studio Live),-,19,1,,,,
20,-,Edith Prock,Waldeslust,-,5,1,,,,
21,-,Matz Bladhs,Tack vare dig,-,21,1,,,,
22,-,Pia Pihlgrens,Två av oss,-,9,2,,,,
23,-,Kelpie,Var Det Du Eller Var Det Deg,-,23,1,,,,
24,-,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",-,2,57,,,,
25,down,Raga Rockers,Noen å hate,16,1,108,,,,
26,-,Mickes,Et Øyeblikk,-,22,1,,,,
27,-,BlackJack,Hej hej hej,-,16,2,,,,
28,-,Alf Prøysen,Hilma og roger,-,25,1,,,,
29,-,Lasse Sigfridsson,Midsommarafton,-,3,4,,,,
