Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),1,1,92,,,,
2,up,Amasong,Springdans Fra Vestfold,16,2,51,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,3,,,,
4,-,Per Asplin,Spikke-Sage-Lime-Banke,-,1,29,,,,
5,up,Jokke,Gutta,17,1,104,,,,
6,up,Ingá-Máret Gaup-Juuso,Dovdameahttumii,26,1,36,,,,
7,up,Ann-Mari Andersen,Ándagassii,9,2,15,,,,
8,-,Eirik Johansen,Et nytt liv,-,5,7,,,,
9,-,Scandinavia,Musikken Er Mitt Liv,-,4,17,,,,
10,-,Perikles,Vaccinvisa,-,10,5,,,,
11,down,Limmericks,Another Day in Paradise (Live),4,1,44,,,,
12,-,Dansbandskungen,Hon tog av min kalsong,-,8,4,,,,
13,-,Dansbandskungen,Buksvågern Sven,-,6,3,,,,
14,-,Me and You,(Nå må du pinadø) væske klea dine sjæl,-,14,3,,,,
15,down,Kajsa Balto,Sámi Sohka,12,1,65,,,,
16,-,Rune Rudberg,Jeg vil Våkne Opp Med Deg,-,12,2,,,,
17,-,Jan Borseth,Ei helsing med tona,-,17,1,,,,
18,-,Jokke,Sola Skinner,-,8,5,,,,
19,-,Rune Rudberg,Maria,-,7,7,,,,
20,-,Mona G,När jag tillhörde dej,-,19,2,,,,
21,-,Pia Pihlgrens,Take A Chance,-,11,1,,,,
22,down,Demis Roussos,Forever and Ever,8,5,31,,,,
23,-,Johan Muren,Kor Herlig Å Få Vera,-,23,1,,,,
