Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Ansell,"Windjammer Overture, The",1,1,7,,,,
2,up,CKay,Love Nwantiti (Ah Ah Ah),2,1,5,,,,
3,-,Streaplers,Det regnar mot mitt fönster,-,3,1,,,,
4,-,Viggo Wilhelmsen & Kristine Wilhelmsen Vedvik,Ved Korsets Fot,-,2,3,,,,
5,-,Per Asplin,Spikke-Sage-Lime-Banke,-,1,11,,,,
6,-,Lyra Fra Nord,Hva Kan Skje?,-,4,9,,,,
7,down,Sissel,Velkommen Hjem,4,1,50,,,,
8,-,Ludolf,Trollmannen fra Log,-,8,1,,,,
9,up,Demis Roussos,Forever and Ever,9,5,2,,,,
10,-,Tron Jensen,Kysten i mitt blod (feat. Melina Mandozzi),-,10,1,,,,
11,-,Mari Boine,"Jearrat biekkas (To Ask the Wind) [feat. Norwegian Radio Orchestra] [Live In Kautokeino, Norway / 2012]",-,11,1,,,,
12,down,Ella Marie Hætta Isaksen,Luoddaearru,11,2,6,,,,
13,-,Anthems,Saudi Arabia,-,6,11,,,,
14,down,Lill Lindfors,Du Är den Ende,7,1,91,,,,
15,-,Hilde & gutta,Hei Det Er Du,-,6,3,,,,
16,-,Towe Widerbergs & Towe Widerberg,För tid och evighet,-,7,1,,,,
17,-,Unni Løvlid,Hæla Og Tåa,-,17,1,,,,
18,-,Jokke,To Fulle Menn,-,3,1,,,,
19,down,Naturally,Alone Again,15,1,62,,,,
20,-,Raga Rockers,Noen å hate,-,1,61,,,,
21,-,Boogart,En ny tid i livet,-,11,1,,,,
22,down,Jokke,Gutta,6,1,20,,,,
23,-,Streaplers,Till min kära,-,10,1,,,,
24,down,Lill Lindfors,Så Skimrande Var Aldrig Havet,8,2,65,,,,
25,-,Dj Jabato,Topic ft a7s - breaking me,-,2,18,,,,
26,-,The Three Jacks,Alle Og Enhver Ka' Bli' Forelsket,-,26,1,,,,
27,-,Berth Idoffs,"Mycke, mycke mer",-,11,2,,,,
