Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tre,Dagene Som Går Og Kommer,-,1,2,,,,
2,down,Inner Circle,Bad Boys - Live,1,1,11,,,,
3,down,Dj Jabato,Topic ft a7s - breaking me,2,2,16,,,,
4,-,Gla'Vox,Hjelp Fra Gud,-,4,1,,,,
5,up,Naturally,Alone Again,6,1,55,,,,
6,-,Det Norske Kammerkor,Liten Og Stur,-,6,21,,,,
7,-,Der Grosse Mario Lanza,Yours Is My Heart Alone (Dein Ist Mein Ganzes Herz),-,7,1,,,,
8,-,Martin-Miehe Renard,Hver Dag Er Det Dig,-,8,1,,,,
9,-,Exelcior,Sommeren Er Kort,-,9,1,,,,
10,-,Jørn Hoel,Det Ingen Andre Får,-,1,10,,,,
11,-,Olav Stedje,Ta Meg Med,-,11,6,,,,
12,down,Alf Prøysen,Du ska få en dag i mårå,9,4,13,,,,
13,-,Lill Lindfors,Så Skimrande Var Aldrig Havet,-,2,59,,,,
14,down,Lill Lindfors,Du Är den Ende,3,1,82,,,,
15,-,Vestlandsfanden,Du er den einaste,-,6,3,,,,
16,-,Das Polizeiorchester Potsdam,Alte Kameraden,-,16,1,,,,
17,-,Eirik Johansen,Et nytt liv,-,5,1,,,,
18,-,Micke Ahlgrens,Sommaren -85,-,18,1,,,,
19,-,Huttez,Drag under galoscherna,-,6,1,,,,
20,-,Perikles,Upp eller ner,-,7,1,,,,
21,-,Streaplers,Till min kära (Radio Version),-,20,1,,,,
22,-,Streaplers,Ikke gå,-,14,1,,,,
