Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hanne Krogh,Sangen Til Julestjernen,1,1,36,,,,
2,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],2,2,3,,,,
3,up,Per Asplin,Spikke-Sage-Lime-Banke,3,1,33,,,,
4,-,Micke Ahlgrens,Saxparty Medley: Zambezi River/ Dardanella/ Muckartwist,-,4,1,,,,
5,up,Gerhard Trede & The Gerhard Trede Film Orchestra,Burst of Speed,7,1,33,,,,
6,-,Donnez,God morgon till en ny dag,-,6,1,,,,
7,-,Berg Jentene & Rolf Just Nilsen,På Låven Sitter Nissen,-,3,4,,,,
8,-,Streaplers,Min egen virvelvind,-,8,1,,,,
9,-,Micke Ahlgrens,Är du min älskling än,-,9,1,,,,
10,-,Sara Tavares,Balancê,-,10,1,,,,
11,down,Jokke,Gutta,6,1,116,,,,
12,down,Dizzie Tunes,Rudolf Er Rød På Nesen,4,1,36,,,,
13,-,Leif & Kompisane,Syver,-,4,3,,,,
14,down,Jokke,To Fulle Menn,12,3,25,,,,
15,-,Highlights,Ingen annan ser,-,15,1,,,,
16,down,Olav Stedje,Vi Vandrar Saman (Eg Følgjer Der Du Går),14,5,11,,,,
17,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,110,,,,
18,-,Hoven Droven,Brekken,-,13,1,,,,
19,-,Fernandoz,Soluppgång i Värmland,-,19,1,,,,
20,-,Lasse Sigfridsson,Vem är du,-,6,2,,,,
21,-,Boogart,Miljonär,-,15,1,,,,
22,-,Demis Roussos,Forever and Ever,-,5,39,,,,
