Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kajsa Balto,Sámi Sohka,6,1,71,,,,
2,up,Amasong,Springdans Fra Vestfold,4,2,60,,,,
3,-,Sissel,Velkommen Hjem,-,1,88,,,,
4,up,Gerhard Trede & The Gerhard Trede Film Orchestra,Burst of Speed,13,1,26,,,,
5,down,CKay,Love Nwantiti (Ah Ah Ah),1,1,101,,,,
6,-,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",-,2,65,,,,
7,-,Styrian Klezmore Orchestra,Meden Cocek,-,7,1,,,,
8,-,Skruk & Frode Fjellheim,Katnihavuolle,-,8,1,,,,
9,-,Gunnar Fjeldseth Band,Swingflørt,-,9,4,,,,
10,-,Ali Farka Touré,Bonde (with Ry Cooder),-,10,1,,,,
11,-,Donnez,Nu och för alltid,-,3,3,,,,
12,-,Martinez,En lycklig man,-,12,2,,,,
13,-,Donnez,En tiger i sängen,-,11,2,,,,
14,-,Lill Lindfors,Ingen Kom,-,10,4,,,,
15,-,Helene & Gänget,Sista Natten Med Gänget,-,15,1,,,,
16,-,Gigliola Cinquetti,Non ho l'eta,-,16,1,,,,
17,-,Gunnar Fjeldseth Band,Elske Lite Grann,-,11,3,,,,
18,-,Cold Goose Gang,Seven Step,-,18,1,,,,
19,-,Lasse Sigfridsson,Mycket lite grann,-,5,8,,,,
20,-,Jive,400 spänn,-,20,1,,,,
21,-,Donnez,I min röda Ferrari,-,17,2,,,,
22,-,Christina Lindberg,De sista ljuva Åren,-,17,2,,,,
23,-,Agneta & Peter,Ge inte upp,-,12,4,,,,
24,-,Huttez,Träna min lilla hjärna,-,24,1,,,,
25,-,BlackJack,Du får mig ur balans,-,25,1,,,,
