Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Raga Rockers,Hun Er Fri,-,1,7,,,,
2,up,Ingá-Máret Gaup-Juuso,Dovdameahttumii,13,1,33,,,,
3,-,Banana Airlines,Du må tåle en fleip,-,1,1,,,,
4,down,Jokke,Gutta,2,1,99,,,,
5,down,Amasong,Springdans Fra Vestfold,3,2,46,,,,
6,down,CKay,Love Nwantiti (Ah Ah Ah),1,1,87,,,,
7,-,Erik Bye & Willy Andresens Orkester,Alf,-,7,1,,,,
8,-,Aldo Crianza & Will Corber,IRELAND Highlanders Dance,-,8,3,,,,
9,-,Baksia,Fest På Lokalet,-,9,5,,,,
10,-,Sven Ingvars,E Fin Vise,-,8,2,,,,
11,-,Alf Prøysen,Så seile vi på mjøsa,-,7,4,,,,
12,-,Peter Kraus,So wie damals baby,-,12,1,,,,
13,-,Johan Muren,"Brødre Og Søstre, Velkommen",-,4,10,,,,
14,down,Kajsa Balto,Sámi Sohka,11,1,61,,,,
15,-,Kampen Janitsjar,12th Street Rag,-,15,2,,,,
16,-,Jørn Hoel,Det e Sant,-,8,3,,,,
17,-,Alf Prøysen,Sjarmør-even,-,13,2,,,,
18,-,Donnez,Med värme och iskall champagne (feat. Jenny Silver),-,7,3,,,,
19,-,Mona G,Varje natt varje stund,-,19,2,,,,
20,-,Dansbandskungen,Pippat & söpet,-,7,2,,,,
21,-,Jokke,To Fulle Menn,-,3,19,,,,
22,down,Demis Roussos,Forever and Ever,16,5,28,,,,
23,-,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",-,3,27,,,,
24,-,Jokke,Sola Skinner,-,8,4,,,,
25,-,Vestlandsfanden,For livets glade gutter går solen aldri ned,-,9,10,,,,
26,-,Raga Rockers,Noen å hate,-,1,112,,,,
27,-,Gunnar Fjeldseth Band,Elske Lite Grann,-,11,2,,,,
