Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys - Live,1,1,45,,,,
2,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,137,,,,
3,-,Ann-Mari Andersen,Ándagassii,-,2,31,,,,
4,-,Evert Taube,Så länge skutan kan gå,-,4,1,,,,
5,-,Matz Rogers,Rockmusik och brudar i en gammal kapitän,-,5,2,,,,
6,-,Matz Bladhs,Oj Oj Oj!,-,6,3,,,,
7,-,Ingá-Máret Gaup-Juuso,Dovdameahttumii,-,1,54,,,,
8,-,Skåningarna,Vid foten av Texas,-,8,1,,,,
9,down,Gerhard Trede & The Gerhard Trede Film Orchestra,Burst of Speed,5,1,47,,,,
10,-,Holmsve,Lev Hver En Dag,-,10,1,,,,
11,-,Alterne,"Lad mig ligge her, Pt. 2",-,11,1,,,,
12,down,Jokke,Gutta,8,1,137,,,,
13,-,Thor Görans,"Tro, hopp och ett brustet hjärta",-,13,3,,,,
14,-,Hilde & gutta,Fjelltur,-,6,7,,,,
15,-,Streaplers,Lyckohjulet,-,15,1,,,,
16,-,Boogart,Oh My God Herregud,-,16,1,,,,
17,-,Danzbanderz,Tystnar i luren (EPA Remix (Dansbandsrave)),-,17,1,,,,
18,-,Perikles,Nu tittar solen fram igen,-,18,1,,,,
19,-,Streaplers,Borta är bra,-,19,1,,,,
20,-,Skåningarna,Faller som en fura,-,17,4,,,,
21,down,Sissel,Velkommen Hjem,17,1,91,,,,
22,-,Streaplers,Sunflower,-,22,1,,,,
23,down,Perikles,Raka rör (och ös till bäng),3,3,4,,,,
24,-,Olav Stedje,Vi Vandrar Saman (Eg Følgjer Der Du Går),-,5,18,,,,
25,-,Donnez,Sången till Katarina,-,9,10,,,,
26,-,Wahlströms,Kyssarna du gav mig,-,4,7,,,,
27,-,Danzbanderz,Skotthål (feat. ELTON),-,27,1,,,,
28,-,Me and You,Prøvd så godt vi kan,-,9,4,,,,
