Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),1,1,9,,,,
2,up,Ugatsheni,Lorch! Lorch! Lorch!,2,1,22,,,,
3,up,Dizzie Tunes,Rudolf Er Rød På Nesen,18,1,20,,,,
4,up,Jokke,Gutta,7,1,24,,,,
5,-,Sissel,Velkommen Hjem,-,1,52,,,,
6,up,Hanne Krogh,Sangen Til Julestjernen,6,1,19,,,,
7,up,Per Asplin,Spikke-Sage-Lime-Banke,20,1,15,,,,
8,up,Mari Boine,Elle (Original Movie Version),13,1,20,,,,
9,-,Odd Arne Halaas,En Hjelpende Hånd,-,9,2,,,,
10,-,Rainer Wenzel,Om øen rundt og rundt,-,10,1,,,,
11,-,Scandinavia,Musikken Er Mitt Liv,-,4,8,,,,
12,up,Per Asplin,Hei Ha Na Er Det Jul Igjen,14,7,8,,,,
13,-,Vazelina Bilopphøggers,Hjul - Jul I Jul,-,13,1,,,,
14,down,Fossegrimen,Svensk-Norsk Pols,5,5,4,,,,
15,down,Per Asplin,Vil Du Være Med Så Heng På,9,1,18,,,,
16,-,Barn I Studio,Noen Er Fattige,-,16,1,,,,
17,-,Mari Boine,Soagnosilbbat - Courting Jewellery,-,2,27,,,,
18,-,Towe Widerberg,Boogie Woogie & Rock'n'Roll,-,8,5,,,,
19,down,Raga Rockers,Noen å hate,10,1,65,,,,
20,-,Wayra,Killing Me Softly (With His Song),-,20,1,,,,
21,-,Kaia,Give Peace a Chance/War Is Over(Live),-,3,5,,,,
22,up,Jokke & Valentinerne,Sitter på en bombe,30,1,35,,,,
23,-,Me and You,Første gang,-,23,1,,,,
24,down,Rolf Just Nilsen,Julekveld I Skogen,21,2,10,,,,
25,-,Ingfrid Breie Nyhus,Igletveiten (Slåttepiano),-,22,1,,,,
26,-,Rúnahild,Fra Stjerner Til Jorda,-,26,1,,,,
27,-,Lasse Sigfridsson,Mycket lite grann,-,5,4,,,,
28,-,Rolf Larsen,Når Jeg Blåser På Min Lergjøk,-,28,1,,,,
29,-,Ilse Werner,Wir Machen Musik,-,29,1,,,,
