Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),5,1,36,,,,
2,-,Ugatsheni,Lorch! Lorch! Lorch!,-,1,31,,,,
3,-,Inga Juuso,Biera Máret,-,3,1,,,,
4,down,Sissel,Velkommen Hjem,2,1,73,,,,
5,-,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",-,3,11,,,,
6,-,Orup,Min Mor Sa Till Mej,-,6,1,,,,
7,-,Raga Rockers,Noen å hate,-,1,79,,,,
8,up,Burna Boy,Last Last,19,4,2,,,,
9,down,Jokke,Gutta,6,1,51,,,,
10,-,Limmericks,Another Day in Paradise (Live),-,1,12,,,,
11,down,Royal Philharmonic Orchestra,Morgenstemning,7,2,10,,,,
12,-,Blender,Lalala love,-,8,2,,,,
13,-,Jokke,To Fulle Menn,-,3,7,,,,
14,-,Paniños,Det er sådan det er,-,9,2,,,,
15,-,Roberto Mendes,Vida Vã,-,15,1,,,,
16,-,Det Norske Jentekor,Fra fjord og fjære,-,10,3,,,,
17,-,Donnez,I min röda Ferrari,-,17,1,,,,
18,-,Me and You,"Har du peng, har du seng",-,8,4,,,,
19,-,Jokke,Alt kan repareres,-,8,3,,,,
20,-,PaDDe,Bedre Enn Deg,-,1,4,,,,
21,-,Me and You,Gi meg et minne,-,10,4,,,,
22,-,Fernandoz,Djingis Kahn,-,16,2,,,,
23,-,Hilde & gutta,Bigdebugg,-,9,2,,,,
