Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hanne Krogh,Sangen Til Julestjernen,1,1,35,,,,
2,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],2,2,2,,,,
3,up,Per Asplin,Spikke-Sage-Lime-Banke,5,1,32,,,,
4,up,Dizzie Tunes,Rudolf Er Rød På Nesen,9,1,35,,,,
5,-,Donnez,Tar dagen som den kommer,-,5,1,,,,
6,up,Jokke,Gutta,16,1,115,,,,
7,down,Gerhard Trede & The Gerhard Trede Film Orchestra,Burst of Speed,4,1,32,,,,
8,-,Raga Rockers,Noen å hate,-,1,122,,,,
9,-,Alfredo Marceneiro,O Pagem,-,9,1,,,,
10,up,Per Asplin,Vil Du Være Med Så Heng På,21,1,34,,,,
11,-,Lill Lindfors,Din Skugga Stannar Kvar,-,9,3,,,,
12,-,Jokke,To Fulle Menn,-,3,24,,,,
13,-,Carminho,As Flores (Fado Flores),-,13,1,,,,
14,-,Olav Stedje,Vi Vandrar Saman (Eg Følgjer Der Du Går),-,5,10,,,,
15,-,Alfredo Marceneiro & Victor Duarte,O Pagem,-,15,1,,,,
16,down,Paul Paljett,Hit-Medley,12,12,4,,,,
17,-,Peter Danielson & Schytts,Vi Kom Aldrig Dit,-,14,1,,,,
18,-,Kajsa Balto,Sámi Sohka,-,1,74,,,,
19,-,Mona G,Vi fann vägen tillbaka,-,5,2,,,,
20,-,Jokke & Valentinerne,Sitter på en bombe,-,1,60,,,,
21,-,Donnez,Farsans bar,-,17,3,,,,
22,-,Perikles,Hon menar mej,-,7,5,,,,
23,-,Tommys,Om du älskar mig,-,9,5,,,,
24,-,Towe Widerberg,John Blund,-,24,1,,,,
25,-,Cat Stevens,Peace Train,-,25,1,,,,
26,-,Casanovas,Jag sjunger den för dig,-,9,2,,,,
27,-,Bagage,Cheerio (Akustisk Live),-,27,1,,,,
28,-,Voice,Det har regnat i mitt hjärta,-,28,1,,,,
29,-,Lasse Sigfridsson,Vart är vi på väg,-,12,2,,,,
