Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lill Lindfors,Du Är den Ende,10,1,45,,,,
2,-,Jokke,Gutta,-,1,9,,,,
3,up,Raga Rockers,Noen å hate,5,1,39,,,,
4,-,"Kvarts, Kringkastingsorkestret, Birger Mistereggen & Hans Ek",Maskedans,-,4,1,,,,
5,-,Anne Lise Aadland,"Jesus, Hold Meg Ved Ditt Kors",-,4,2,,,,
6,-,Vazelina Bilopphøggers,Hem Att Tel Jul,-,1,9,,,,
7,-,Raga Rockers,Ensom i Kveld,-,2,19,,,,
8,-,Bagpipe Master,Amazing Grace,-,8,1,,,,
9,down,Vidar Johnsen & Peter Nordberg,Den Morgenen,3,2,12,,,,
10,-,Enot,Vokaliz,-,2,9,,,,
11,-,Nidarosdomens Guttekor,"Herre Gud, Ditt Dyre Navn Og Ære",-,11,1,,,,
12,down,Lill Lindfors,Så Skimrande Var Aldrig Havet,8,2,36,,,,
13,-,Wardruna,Odal,-,13,1,,,,
14,-,Jokke & Valentinerne,En skabbete hund krysser sine spor,-,9,2,,,,
