Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sissel,Velkommen Hjem,2,1,57,,,,
2,-,Mari Boine,Elle (Original Movie Version),-,1,22,,,,
3,down,CKay,Love Nwantiti (Ah Ah Ah),1,1,17,,,,
4,up,Jokke,Gutta,5,1,32,,,,
5,-,Kajsa Balto,Sámi Sohka,-,1,36,,,,
6,-,Édith Piaf & Orchestre Guy Luypaerts,La vie en rose,-,4,1,,,,
7,-,Unspecified,Bosnia Hercegovina: Dance Songs,-,7,2,,,,
8,up,Raga Rockers,Noen å hate,19,1,69,,,,
9,-,Ruth Wilhelmine Meyer,Ekko,-,9,1,,,,
10,-,Mira Craig,We Still Here,-,10,1,,,,
11,-,Towe Widerbergs & Towe Widerberg,Livet går vidare,-,11,1,,,,
12,-,Frida WiljansRos,How Do You Do,-,12,2,,,,
13,-,BlackJack,Visa mig din himmel,-,9,6,,,,
14,-,Bagage,Om jag kunde,-,13,1,,,,
15,-,Adventsangerne & Sverre Valen,Et Barn Er Født I Betlehem,-,15,1,,,,
16,-,Berth Idoffs,"Mycke, mycke mer",-,11,4,,,,
17,-,Excess,Vill ha dej,-,3,2,,,,
18,-,Dagfinn Gården,Det Blå Hav,-,18,1,,,,
19,-,Lill Lindfors,Så Skimrande Var Aldrig Havet,-,2,67,,,,
20,-,Gunnar Fjeldseth Band,Årets Største Dag,-,20,1,,,,
21,-,Jimmy Cliff,You Can Get It If You Really Want,-,4,1,,,,
