Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Smashtrax,Beautiful Uncharted Land,-,1,3,,,,
2,-,Darrel Wilson,"Mission Impossible Main Theme (From ""Mission Impossible"")",-,2,3,,,,
3,-,Vidar Johnsen & Peter Nordberg,Den Morgenen,-,2,11,,,,
4,-,Mari Boine,Soagnosilbbat - Courting Jewellery,-,2,6,,,,
5,up,Raga Rockers,Noen å hate,20,1,38,,,,
6,-,Sigmund Groven,Med en Primula Veris (Op 26 / 4),-,6,1,,,,
7,-,Sissel,Velkommen Hjem,-,1,19,,,,
8,up,Lill Lindfors,Så Skimrande Var Aldrig Havet,8,2,35,,,,
9,up,Johan Muren,Det Er Så Mange Barn,15,6,2,,,,
10,down,Lill Lindfors,Du Är den Ende,6,1,44,,,,
11,-,Gla'Vox,Du Skal Elske Din Neste,-,11,2,,,,
12,-,Katagys,Samtale,-,12,1,,,,
13,down,Film Symphony Orchestra,Oppsummering,5,4,3,,,,
14,-,Dansk Folkemindesamling,Jeg Har Tjent På Alle De Herregårde,-,14,1,,,,
15,-,Gurejele,Watolea,-,15,1,,,,
16,-,Anders Roland & Finn Olafsson,Søndag På Chaiselongen,-,16,1,,,,
17,down,Naturally,Alone Again,1,1,32,,,,
18,-,Tre,Ved Din Side,-,1,3,,,,
