Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raga Rockers,Hun Er Fri,16,1,10,,,,
2,-,Elisabeth,Fortæl Mig Noget Jeg Ikke Ved,-,2,1,,,,
3,-,Ann-Mari Andersen,Ándagassii,-,2,13,,,,
4,-,Ingá-Máret Gaup-Juuso,Dovdameahttumii,-,1,34,,,,
5,-,Kor:Z,Å Starta,-,5,2,,,,
6,-,Gla'Vox,Bli Med På Laget,-,6,2,,,,
7,-,Manu Chao,Me Gustas Tu,-,1,1,,,,
8,down,Amasong,Springdans Fra Vestfold,4,2,49,,,,
9,up,CKay,Love Nwantiti (Ah Ah Ah),10,1,90,,,,
10,down,Jokke,Gutta,7,1,102,,,,
11,-,Gerhard Trede & The Gerhard Trede Film Orchestra,Burst of Speed,-,1,24,,,,
12,-,ENGDAHLS,Inget att Förlora,-,7,2,,,,
13,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,13,1,,,,
14,-,Streaplers,Bara du,-,9,1,,,,
15,-,Hanne Tveter,Huldra,-,15,1,,,,
16,-,Mona-Jill Band,Låt mig få va nummer två,-,16,1,,,,
17,-,Skåningarna,Ge mig nya vindar,-,17,2,,,,
18,-,Streaplers,Ta Det Neste Flyet Hjem,-,6,3,,,,
19,down,Vidar Johnsen & Peter Nordberg,Den Morgenen,17,2,24,,,,
20,-,Donnez,Du skulle bara våga,-,6,1,,,,
21,-,Limmericks,Another Day in Paradise (Live),-,1,42,,,,
22,-,Raga Rockers,Noen å hate,-,1,114,,,,
23,-,Scandinavia,Du Må Ha Det Riktig Godt,-,10,2,,,,
24,-,Boogart,Backa bandet och spela den sången,-,23,1,,,,
25,-,Me and You,Første gang,-,23,2,,,,
26,-,Kico,U Kafani Jedne Ljetnje Noci,-,14,2,,,,
27,-,Olav Stedje,Ta Meg Med,-,11,10,,,,
28,-,Jimmy Cliff,You Can Get It If You Really Want,-,4,12,,,,
29,-,Martin Nilsson,Cykeltur till Mölle (en liten paus),-,29,1,,,,
30,-,Dudu Tassa & Jonny Greenwood,Taq ou-Dub (feat. Nour Freteikh),-,30,1,,,,
31,-,BROGRENS,Om bara du vill,-,10,1,,,,
