Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ugatsheni,Lorch! Lorch! Lorch!,-,1,11,,,,
2,-,Scandinavia,Tro Hva Du Vil,-,2,1,,,,
3,up,Dj Jabato,Topic ft a7s - breaking me,3,2,17,,,,
4,-,Johan Muren,Om Noen Meg Nå Spørre vil,-,4,1,,,,
5,up,Naturally,Alone Again,5,1,56,,,,
6,down,Gla'Vox,Hjelp Fra Gud,4,4,2,,,,
7,up,Lill Lindfors,Du Är den Ende,14,1,83,,,,
8,-,Star Boy Og,Star Boy Og,-,8,1,,,,
9,-,Wizkid,Essence,-,9,1,,,,
10,up,Alf Prøysen,Du ska få en dag i mårå,12,4,14,,,,
11,-,Lill Lindfors,Din Skugga Stannar Kvar,-,9,2,,,,
12,-,Jokke,Gutta,-,1,17,,,,
13,down,Tre,Dagene Som Går Og Kommer,1,1,3,,,,
14,-,Scandinavia,Det Stemmer,-,14,1,,,,
15,-,Loyko,Gelem,-,15,1,,,,
16,-,L'Alba,Guarisce,-,16,1,,,,
17,-,Titanix,Thorleifs saxofoner,-,3,3,,,,
18,-,Jean Feldman,Country Countdown 1-20,-,18,1,,,,
19,-,Loyko,Mato,-,19,1,,,,
20,-,Loyko,Telema,-,20,1,,,,
21,-,Chuck Berry,Back In The USA,-,21,1,,,,
