Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,PaDDe,Bedre Enn Deg,-,1,6,,,,
2,up,Ann-Mari Andersen,Ándagassii,3,2,6,,,,
3,-,Ayra Starr,Rush,-,3,1,,,,
4,-,Hooman Sharifi,Koocheh (Alley),-,4,1,,,,
5,up,Amasong,Springdans Fra Vestfold,8,2,34,,,,
6,down,Swank Mami,Venus Retrograde,5,3,9,,,,
7,-,Don & Giovannis,"Va pensiero, sull'ali dorate (Nabucco)",-,7,2,,,,
8,-,Souad Massi,Hurt,-,8,1,,,,
9,-,Hayedeh,Ba Tou Hastam Har Koja  Hastam,-,9,1,,,,
10,down,CKay,Love Nwantiti (Ah Ah Ah),1,1,75,,,,
11,up,Jokke,Gutta,13,1,87,,,,
12,-,Scandinavia,Det Største VI Kan Få,-,12,1,,,,
13,-,Erik Bye,Oles Vise,-,4,5,,,,
14,-,Pia Pihlgrens,Den kärlek jag gav,-,14,2,,,,
15,down,Jimmy Cliff,You Can Get It If You Really Want,14,4,6,,,,
16,-,Raga Rockers,Noen å hate,-,1,106,,,,
17,-,Jokke & Valentinerne,Sitter på en bombe,-,1,57,,,,
18,down,Kajsa Balto,Sámi Sohka,10,1,54,,,,
19,-,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",-,2,56,,,,
20,-,Raga Rockers,Blakk,-,20,2,,,,
21,-,Perikles,Det é okej,-,12,1,,,,
22,-,Les Filles de Illighadad,Achibaba,-,22,1,,,,
23,-,Marja Mortensson & Daniel Herskedal,Orresje,-,23,1,,,,
24,-,At First Light,The Magnificent Six,-,24,1,,,,
25,-,Casanovas,Mota Olle i grind (Amanda Lind),-,11,3,,,,
26,-,Steinar Ofsdal,Noe Å Vente På,-,5,2,,,,
27,down,Streaplers,Når kjærlighet dør,12,12,2,,,,
28,down,Casanovas,Så kommer känslorna tillbaka,25,25,2,,,,
29,-,Ingrid Jasmin,Pilgrim,-,29,1,,,,
