Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abrar - Ul - Haq,Billo 2,-,1,1,,,,
2,up,Valkyrien Allstars,slutte og byne,8,1,3,,,,
3,-,Leif & Kompisane,Stranddag,-,1,2,,,,
4,-,Jokke & Valentinerne,Sitter på en bombe,-,1,23,,,,
5,-,Naturally,Alone Again,-,1,25,,,,
6,-,Mari Boine,Soagnosilbbat - Courting Jewellery,-,2,5,,,,
7,-,Enot,Vokaliz,-,2,5,,,,
8,down,Lill Lindfors,Så Skimrande Var Aldrig Havet,7,2,30,,,,
9,-,Vidar Johnsen & Peter Nordberg,Den Morgenen,-,2,5,,,,
10,-,Skruk,Tida Har Nok Til Alle,-,9,1,,,,
11,-,Levende Lys,Teddybjørnens Vise,-,11,1,,,,
12,-,Georges Moustaki,Il Est Trop Tard,-,5,1,,,,
13,-,Adrian Freedman,Neste Mundo Deserdado (Live),-,9,2,,,,
14,-,Agneta & Peter,Leka med elden,-,9,3,,,,
15,-,Marino Marini,Come Prima,-,14,1,,,,
