Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Benjam,9-7-4,-,1,1,,,,
2,up,Raga Rockers,Noen å hate,4,1,18,,,,
3,-,Langsomt Mot Nord,Den Tyngste Sorg Og Møda,-,3,1,,,,
4,down,Kajsa Balto,Sámi Sohka,1,1,6,,,,
5,up,Lill Lindfors,Du Är den Ende,5,1,14,,,,
6,-,Sand På Gulvet,Frem og Tilbage med Frida,-,6,1,,,,
7,-,Magne Vålhalland,Og De Har Gått på En Langtur,-,7,3,,,,
8,-,Gla'Vox,Når Vi Deler Med En Venn,-,8,1,,,,
9,-,Anthems,Saudi Arabia,-,6,1,,,,
10,up,Naturally,Alone Again,10,1,12,,,,
11,down,Jokke & Valentinerne,Sitter på en bombe,8,1,9,,,,
12,-,Streaplers,Livet,-,12,1,,,,
13,-,Det Norske Kammerkor,Liten Og Stur,-,6,6,,,,
14,-,Oslo Kammerkor,Svøpt I Livet,-,14,1,,,,
15,down,Lill Lindfors,Så Skimrande Var Aldrig Havet,3,2,15,,,,
16,-,Tufan Altaş,Kekillerin Neşte Neşte,-,2,8,,,,
17,down,Raga Rockers,Ensom i Kveld,7,2,7,,,,
18,-,Donnez,En tiger i sängen,-,11,1,,,,
19,-,Alf Prøysen,Så seile vi på mjøsa,-,7,1,,,,
20,down,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",9,2,15,,,,
21,-,Lill-Babs,Itsy Bitsy Teenie Weenie Yellow Polka Dot Bikini,-,21,1,,,,
22,-,Herborg Kråkevik,Tungt Frå Auga,-,1,1,,,,
23,-,Vestlandsfanden,For livets glade gutter går solen aldri ned,-,9,2,,,,
