Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),2,1,128,,,,
2,-,Mari Boine,Dánsso Fal Mu Váhkaran,-,2,1,,,,
3,-,Kajsa Balto,Sámi Sohka,-,1,82,,,,
4,down,Inner Circle,Bad Boys - Live,1,1,38,,,,
5,-,Lávre,Máhtte Issát,-,5,1,,,,
6,-,Donnez,Tar dagen som den kommer,-,5,2,,,,
7,-,Titanix,Utan dina andetag,-,7,1,,,,
8,-,Streaplers,FlamingoMedley: Hon är 16 år idag / Hemma hos mig igen / Tintarella di luna / Mitt liv har fått en helt annan mening / Nu är det lördag igen / Lycka till med nästa kille,-,8,2,,,,
9,-,Me and You,Gi meg kjærlighet,-,4,6,,,,
10,-,Perikles,Raka rör (och ös till bäng),-,10,2,,,,
11,-,Hilde & gutta,Se Alltid Lyst på Livet,-,11,5,,,,
12,-,Streaplers,Mot en ny horisont,-,4,3,,,,
13,-,Rune Rudberg,Jeg vil Våkne Opp Med Deg,-,12,5,,,,
14,-,Ankies,Jag sträcker mig mot himlen,-,14,5,,,,
15,-,Danzbanderz,Pessimistkonsulten (Det går åt helvete i alla fall),-,15,1,,,,
16,-,Prebens Pågar,Den där Sommaren,-,16,1,,,,
17,-,Bob Stevens,Tre tänder,-,5,3,,,,
18,-,Tommys,Tillsammans,-,18,1,,,,
19,-,Towe Widerberg,Den enda jag vill ha,-,6,3,,,,
20,-,Drifters,Buggar-Bert,-,20,1,,,,
21,down,Perikles,Check på den,14,14,2,,,,
22,-,Kjell Karlsens Orkester,Violetta,-,21,2,,,,
23,-,Limmericks,Another Day in Paradise (Live),-,1,61,,,,
24,-,Raga Rockers,Noen å hate,-,1,131,,,,
25,-,Martinez,Bugg-Medley,-,6,2,,,,
26,-,Dansbandskungen,Ikväll sa jag ha sköj,-,17,2,,,,
27,-,Me and You,Prøvd så godt vi kan,-,9,3,,,,
28,-,Perikles,Hon menar mej,-,7,7,,,,
29,-,Matz Bladhs,Oj Oj Oj!,-,16,2,,,,
30,-,Skåningarna,Har sett bättre dar,-,24,2,,,,
31,-,Danzbanderz,Dansar kind mot lår,-,26,2,,,,
32,-,Streaplers,Direkt från hjärtat,-,32,1,,,,
33,-,Exelcior,Sommeren Er Kort,-,9,6,,,,
34,-,Xplays,Do You Want Me,-,34,1,,,,
35,-,Glenn-Endys,"Ett leende, ett ögonkast",-,27,2,,,,
36,-,Donnez,Skiljas åt som vänner,-,13,2,,,,
37,-,Scandinavia,Barn Av Regnbuen,-,17,7,,,,
38,-,Mona G,När änglarna tar vid,-,10,2,,,,
39,-,Das Kriegsensemble,Scherzo Rapide,-,39,1,,,,
40,-,9 grader nord,Viduppu,-,40,1,,,,
41,down,Toradertrioen,"Hanen Hass Hans, (Skotsk)",13,13,2,,,,
42,-,Hilde & gutta,Fjelltur,-,6,5,,,,
43,down,Donnez,I Can't Stop Loving You,8,8,6,,,,
44,-,BlackJack,Torka tåren,-,32,2,,,,
45,-,Tommys,Call Me Sven,-,45,1,,,,
46,-,Pia Pihlgrens,Jag vill ha mer,-,20,5,,,,
47,-,Lilja,On Your Shoulders,-,47,1,,,,
