Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ugatsheni,Lorch! Lorch! Lorch!,3,1,24,,,,
2,up,Sissel,Velkommen Hjem,5,1,54,,,,
3,down,CKay,Love Nwantiti (Ah Ah Ah),1,1,11,,,,
4,up,Rolf Just Nilsen,Julekveld I Skogen,10,2,12,,,,
5,down,Hanne Krogh,Sangen Til Julestjernen,4,1,21,,,,
6,down,Per Asplin,Spikke-Sage-Lime-Banke,2,1,17,,,,
7,up,Per Asplin,Vil Du Være Med Så Heng På,9,1,20,,,,
8,up,Rolf Just Nilsen,God Morgen,13,1,14,,,,
9,-,Mari Boine,Soagnosilbbat - Courting Jewellery,-,2,28,,,,
10,-,Vazelina Bilopphøggers,Hem Att Tel Jul,-,1,19,,,,
11,-,Kaia,Give Peace a Chance/War Is Over(Live),-,3,6,,,,
12,-,Nora Brockstedt,Musevisa,-,4,4,,,,
13,down,Dizzie Tunes,Rudolf Er Rød På Nesen,7,1,22,,,,
14,-,Paniños,Det er sådan det er,-,9,1,,,,
15,-,Anne-Lise Berntsen & Nils Henrik Asheim,Ak Fader! Lad Dit Ord Og Aand,-,15,1,,,,
16,down,Hoven Droven,Norsken,11,11,4,,,,
17,-,Marja Mortensson,Daniel Mortenson,-,15,1,,,,
18,-,Royal Philharmonic Orchestra,Morgenstemning,-,2,5,,,,
19,-,Per Asplin,Bjellene Klinger,-,2,7,,,,
20,up,Jokke,Gutta,24,1,26,,,,
21,-,Kalandra,Helvegen,-,21,1,,,,
22,-,Ingfrid Breie Nyhus,Igletveiten (Slåttepiano),-,22,2,,,,
23,-,Dizzie Tunes,Bjelleklang,-,5,2,,,,
24,-,Al Andaluz,Li ayyi sabab,-,24,1,,,,
25,-,Liv Marit Wedvik,Christmas Without You (feat. Eirik Johansen),-,12,1,,,,
26,-,Gunnar Fjeldseth Band,Java,-,5,2,,,,
27,-,Dj Jabato,Topic ft a7s - breaking me,-,2,20,,,,
28,-,Barbados,Se Mig,-,28,1,,,,
29,-,Gunnar Fjeldseth Band,"Bonde, Itte Bokser",-,22,1,,,,
30,-,Aage Kvalbein,"Intermezzo. Fra Operaen ""Goyescas""",-,28,2,,,,
31,-,Torgils Gundersen,Ut av skaveln,-,31,1,,,,
32,-,Oslo Kammerkor & Ole Paus,"O hellig ånd, mitt hjerte - Som en storm",-,32,1,,,,
33,down,Lill Lindfors,Du Är den Ende,26,1,95,,,,
34,-,Dansbandskungen,Ullared,-,15,1,,,,
35,-,Jonas Fjeld,Bikkja Til Naboen,-,11,1,,,,
36,-,Rúnahild,Fra Stjerner Til Jorda,-,26,2,,,,
37,-,Bjørn Tidmand,Nu Går Det Godt,-,37,1,,,,
