Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lill Lindfors,Mordartango- Lill Lindfors,-,1,1,,,,
2,up,Lill Lindfors,Du Är den Ende,7,1,24,,,,
3,-,Kelpie,No Livnar Det I Lundar,-,2,1,,,,
4,-,Jokke & Valentinerne,Sitter på en bombe,-,1,17,,,,
5,-,deLillos,Evig forelsket da,-,2,1,,,,
6,up,Unni Wilhelmsen,Won't Go Near You Again,14,1,7,,,,
7,-,Halfdanskerne,Noget Om Lykke,-,5,5,,,,
8,-,Olav Stedje,Vi Vandrar Saman (Eg Følgjer Der Du Går),-,5,2,,,,
9,down,Sann,Kraft der Sonne,5,3,5,,,,
10,-,Norsk Noteservice Wind Orchestra,VI Ere en Nasjon VI Med - Barnas Nasjonalsang / Children's Anthem (Flex4 F4),-,3,1,,,,
11,-,Kajsa Balto,Kjerringa Med Staven,-,11,1,,,,
12,down,Inner Circle,Bad Boys - Live,1,1,3,,,,
13,-,Det Norske Kammerkor,Liten Og Stur,-,6,10,,,,
14,-,De Akterutseilte,På Vei Inn,-,3,2,,,,
15,down,Kajsa Balto,Vulgot dál goađi lusa,12,12,2,,,,
16,-,Sør for Sahara,Middagskvilen,-,16,1,,,,
17,-,Streaplers,En gång,-,17,1,,,,
18,-,Streaplers,Du behöver bara be mej,-,18,1,,,,
19,-,Sverre Carlsson,Jag Har Fått Nog,-,19,1,,,,
20,-,Agneta & Peter,Slit o släng,-,5,1,,,,
21,-,Makaha Sons of Ni'ihau,Kumulipo / e Pua Ana Ka Makani,-,21,1,,,,
22,-,Anthems,Saudi Arabia,-,6,4,,,,
23,-,Kajsa Balto,Buot eallá,-,13,1,,,,
