Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),3,1,30,,,,
2,down,Sissel,Velkommen Hjem,1,1,68,,,,
3,up,Limmericks,Another Day in Paradise (Live),14,1,7,,,,
4,-,Herborg Kråkevik,Alle Har Hast,-,4,2,,,,
5,up,Jokke,Gutta,10,1,45,,,,
6,-,Lill Lindfors,Du Är den Ende,-,1,101,,,,
7,-,Me and You,Anna Fadderi og Faddera,-,7,3,,,,
8,-,Raga Rockers,Noen å hate,-,1,75,,,,
9,-,Jan Meyer,Shakuhachi,-,9,1,,,,
10,-,Arnt Haugen,Anton Spellemanns polka,-,10,1,,,,
11,-,Vazelina Bilopphøggers,Gi Meg Fri I Kveld,-,1,12,,,,
12,-,Grex Vocalis,Frihetens Forpost,-,12,2,,,,
13,-,Jovan Pavlovic Trio,Homebound,-,13,1,,,,
14,-,Mona G,Gotta Travel On,-,14,1,,,,
