Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ugatsheni,Lorch! Lorch! Lorch!,-,1,14,,,,
2,up,Sissel,Velkommen Hjem,2,1,46,,,,
3,-,Mari Boine,Soria Moria Pálassa - Soria Moria Palace,-,3,1,,,,
4,up,Naturally,Alone Again,14,1,59,,,,
5,-,Lasse Sigfridsson,Mycket lite grann,-,5,3,,,,
6,-,Pia Pihlgrens,Sanna mina ord,-,6,1,,,,
7,-,Streaplers,Kärleken har fått vingar,-,7,2,,,,
8,-,Gunstein Draugedalen,Hjemme I Himlen,-,8,1,,,,
9,-,Det Norske Kammerkor,Liten Og Stur,-,6,22,,,,
10,-,Mari Boine,Elle (Original Movie Version),-,1,18,,,,
11,-,Khalab & M’berra Ensemble,Desert Storm,-,11,1,,,,
12,-,Khalab & M’berra Ensemble,Curfew,-,12,1,,,,
13,-,ENGDAHLS,Sommarvindar,-,13,1,,,,
14,-,Hilde & gutta,Sommerregn,-,14,1,,,,
15,-,Hilde & gutta,Til en Danseglad,-,7,1,,,,
16,-,Hilde & gutta,Hei Det Er Du,-,6,2,,,,
17,-,Gla'Vox,Hjelp Fra Gud,-,4,3,,,,
18,-,Marino Marini,Come Prima,-,14,2,,,,
