Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),1,1,7,,,,
2,up,Ugatsheni,Lorch! Lorch! Lorch!,2,1,20,,,,
3,up,Kaia,Give Peace a Chance/War Is Over(Live),6,3,4,,,,
4,up,Jokke,Gutta,10,1,22,,,,
5,-,Ella Marie Hætta Isaksen,Luoddaearru,-,2,7,,,,
6,-,Dizzie Tunes,Rudolf Er Rød På Nesen,-,1,18,,,,
7,-,Naturally,Alone Again,-,1,63,,,,
8,up,Jokke & Valentinerne,Sitter på en bombe,11,1,33,,,,
9,-,Inga Juuso,Mu Eallin,-,9,1,,,,
10,-,Mona G,När änglarna tar vid,-,10,1,,,,
11,up,Per Asplin,Spikke-Sage-Lime-Banke,20,1,13,,,,
12,-,Kajsa Balto,Sámi Sohka,-,1,34,,,,
13,-,Me and You,Gi meg et minne,-,10,1,,,,
14,-,Monoswezi,Zvorema,-,14,1,,,,
15,up,Raga Rockers,Noen å hate,31,1,63,,,,
16,-,Monoswezi,Um Pouco,-,16,1,,,,
17,-,"Kim Rysstad, The Norwegian Radio Orchestra & Christian Eggen",Draumkvedet,-,17,1,,,,
18,-,Monoswezi,Tsika Dzako,-,18,1,,,,
19,-,Per Asplin,Vil Du Være Med Så Heng På,-,1,16,,,,
20,-,Mona-Jill Band,Vem är jag för dig,-,19,2,,,,
21,-,Kasai Allstars,"Olooh, A War Dance for Peace",-,21,1,,,,
22,-,Monoswezi,Kuwonererwa,-,22,1,,,,
23,-,Lina_Raül Refree,Barco negro,-,23,1,,,,
24,-,Monoswezi,Where Is My Mbira?,-,24,1,,,,
