Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,7,,,,
2,up,Cheek,Timantit On Ikuisia,2,1,142,,,,
3,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),4,1,170,,,,
4,up,Cheek,Anna mä meen (feat. Jonne Aaron),5,2,171,,,,
5,up,Kymppilinja,Minä (feat. Mariska),6,3,159,,,,
6,up,Cheek,Jossu (feat. Jukka Poika),7,3,170,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),8,4,166,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,5,157,,,,
9,up,Wiz Khalifa,Black and Yellow,10,5,148,,,,
10,up,JVG,Huominen on huomenna (feat. Anna Abreu),11,6,159,,,,
11,up,Flo Rida,Whistle,12,7,165,,,,
12,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,13,8,163,,,,
13,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),14,9,167,,,,
14,up,Elastinen,Naurava kulkuri - Gambler's Guitar,15,9,155,,,,
15,up,Cheek,Kuka Muu Muka,16,10,166,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),17,10,156,,,,
17,up,Cheek,Sokka Irti,18,11,166,,,,
18,up,Roope Salminen & Koirat,Madafakin darra,19,11,162,,,,
19,-,Gasellit,Ääni kähee ku Tiihosella,-,19,1,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,13,169,,,,
21,up,Aste,Normipäivä (feat. Hank Solo),22,14,167,,,,
22,up,Cheek,Parempi Mies (feat. Samuli Edelmann),23,13,170,,,,
23,up,Cheek,Kyyneleet (feat. Sami Saari),26,14,172,,,,
24,up,JVG,Voitolla Yöhön,27,16,155,,,,
25,up,JVG,Etenee (feat. Pete Parkkonen),28,17,159,,,,
26,up,Pitbull,Shut It Down (feat. Akon),29,18,170,,,,
27,-,Costi,Maailman Ympäri,-,27,1,,,,
28,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),30,20,163,,,,
29,up,Raptori,Oi Beibi 16,31,21,143,,,,
30,up,Aste,Spaceman,32,22,143,,,,
31,up,Cheek,Flexaa (feat. Sanni & VilleGalle),33,23,121,,,,
32,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],34,24,106,,,,
33,down,Sini Sabotage,Levikset repee (feat. VilleGalle),3,1,159,,,,
34,up,Cheek,Fiiliksissä (feat. Diandra),35,25,82,,,,
35,up,Juno,Kuuluuks (feat. Gracias & Janna),38,26,59,,,,
36,-,Nicki Minaj,Red Ruby Da Sleeze,-,36,1,,,,
37,-,Aste,Poikkeus Sääntöön,-,12,159,,,,
38,-,Flo Rida,Low (feat. T-Pain),-,18,141,,,,
39,-,Paperi T,Basilikanlehtiä (feat. Ringa Manner),-,39,1,,,,
40,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,156,,,,
41,-,Kuningas Pähkinä & Setä Tamu,Hei Scully,-,19,158,,,,
42,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,5,164,,,,
43,down,Pitbull,Hotel Room Service,24,17,154,,,,
44,down,Cheek,Äärirajoille,25,16,159,,,,
45,-,"Reto, Slon & Wroobel",Król Jest Nagi,-,45,1,,,,
46,-,Сто-Личный Она-Нас,Капибара,-,46,1,,,,
47,-,Joe L,Lupaus (feat. SHRTY),-,47,1,,,,
48,-,Miika & Johanna von Hertzen,Apua (Bonus Track),-,48,1,,,,
49,-,Big Boss Vette,Pretty Girls Walk,-,49,1,,,,
50,-,Juice WRLD,Robbery,-,50,1,33,2019-12-15,33,2019-12-15
51,-,Redzed,Gasoline,-,51,1,,,,
52,-,Pete Rock,Lots of Lovin (Remix),-,52,1,,,,
53,-,Idontknowjeffery,Doo Doo Freestyle,-,53,1,,,,
54,down,ibe & BABYFACE BAX,Shoppaa,40,33,2,,,,
55,-,LA the Darkman,Fifth Disciple,-,55,1,,,,
56,-,Idontknowjeffery,Soda,-,56,1,,,,
57,-,Käärijä,Välikuolema,-,32,1,,,,
58,-,Nicki Minaj,Red Ruby Da Sleeze,-,58,1,,,,
59,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,30,48,,,,
60,-,EL'o,Se On Ookoo,-,60,1,,,,
61,-,Toinen Kadunpoika,Hissi,-,61,1,,,,
62,-,Naser Al Azzeh,Hummus Shop,-,62,1,,,,
63,-,Anselmi,Kyytiin mahtuu (feat. Kosola),-,63,1,,,,
