Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,100,,,,
2,up,Fintelligens,Mikä Boogie,2,1,100,,,,
3,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],4,1,4,,,,
4,down,Sini Sabotage,Levikset repee (feat. VilleGalle),3,1,90,,,,
5,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,99,,,,
6,up,Cheek,Jippikayjei,6,3,99,,,,
7,up,Cheek,Anna mä meen (feat. Jonne Aaron),7,2,99,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,100,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,100,,,,
10,up,Cheek,Jossu (feat. Jukka Poika),11,3,99,,,,
11,up,Kymppilinja,Minä (feat. Mariska),12,3,90,,,,
12,up,Paleface,Helsinki-Shangri-La,13,5,100,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),14,4,95,,,,
14,up,Elokuu,Soutaa Huopaa,15,12,83,,,,
15,up,Wiz Khalifa,Black and Yellow,16,5,84,,,,
16,up,Flo Rida,Whistle,18,7,96,,,,
17,up,JVG,Huominen on huomenna (feat. Anna Abreu),43,6,90,,,,
18,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,46,8,90,,,,
19,up,Elastinen,Eteen ja ylös,19,11,97,,,,
20,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),20,9,96,,,,
21,up,Elastinen,Naurava kulkuri - Gambler's Guitar,49,9,88,,,,
22,down,Flo Rida,Wild Ones (feat. Sia),21,10,90,,,,
23,up,bbno$,edamame (feat. Rich Brian),41,7,3,,,,
24,up,Cheek,Kuka Muu Muka,51,10,94,,,,
25,down,Timbaland,Apologize (feat. OneRepublic),22,15,100,,,,
26,down,Elokuu,Saatilla,23,18,100,,,,
27,down,Roope Salminen & Koirat,Madafakin darra,24,11,90,,,,
28,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,17,100,,,,
29,down,エミネム,The Monster (feat. Rihanna),27,19,99,,,,
30,down,Aste,Poikkeus Sääntöön,28,12,92,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,5,94,,,,
32,up,Aste,Normipäivä (feat. Hank Solo),64,14,96,,,,
33,down,Brädi,Lämpöö (feat. Redrama),29,19,100,,,,
34,down,Cheek,Parempi Mies (feat. Samuli Edelmann),31,13,98,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),32,27,100,36,2020-02-16,36,2020-02-16
36,down,Paleface,Syntyny Rellestää,34,25,100,,,,
37,down,Pitbull,Hotel Room Service,33,17,94,,,,
38,down,Cheek,Kyyneleet (feat. Sami Saari),35,14,99,,,,
39,down,Mikael Gabriel,Kipua,36,30,100,,,,
40,down,Nelly,Just a Dream,37,32,100,,,,
41,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),38,21,98,,,,
42,down,Cheek,Liekeissä,17,13,97,,,,
43,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,18,89,,,,
44,down,50 Cent,In Da Club,39,28,98,,,,
45,-,Ice Cube,Until We Rich (feat. Krayzie Bone),-,45,1,,,,
46,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),40,36,98,,,,
47,down,Paleface,Talonomistaja,44,35,98,,,,
48,up,Flo Rida,Low (feat. T-Pain),82,18,83,,,,
49,down,JVG,Etenee (feat. Pete Parkkonen),45,17,91,,,,
50,down,Eminem,Shake That (feat. Nate Dogg),47,41,83,,,,
51,down,Teflon Brothers,Pämppää (feat. Sahamies),48,40,94,,,,
52,-,$uicideBoy$,Audubon,-,52,1,,,,
53,-,A36,Samma gamla vanliga,-,18,6,,,,
54,-,BIA,BESITO (feat. G Herbo),-,54,1,,,,
55,down,Eminem,Not Afraid,53,43,94,,,,
56,down,The Black Eyed Peas,My Humps,52,43,97,,,,
57,down,Brick & Lace,Love Is Wicked,50,46,29,,,,
58,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),57,20,94,,,,
59,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,58,19,90,,,,
60,down,Raptori,Oi Beibi 16,59,21,85,,,,
61,down,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",60,50,93,,,,
62,-,Konata Small,Fight Back,-,62,1,,,,
63,down,ニッキー・ミナージュ,Va Va Voom,61,55,91,,,,
64,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,45,97,,,,
65,down,MC Hammer,U Can'T Touch This,62,54,86,,,,
66,down,Paleface,Riisto Räppääjä,63,51,87,,,,
67,-,Kanye West,Stronger,-,36,68,,,,
68,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),93,60,70,,,,
69,-,Moneybagg Yo & Blac Youngsta,Demons,-,69,1,,,,
70,-,Capital Bra,Zeit vergeht,-,70,1,,,,
71,-,DARKOO,Bad From Early (feat. Buju & TSB),-,71,1,,,,
72,-,D Smoke,Good Thing (feat. Ty Dolla $ign),-,72,1,,,,
73,-,KRS-One,We Will Rock You,-,73,1,,,,
74,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,30,6,,,,
75,-,RANKKALINNA,Meniks Hermot?,-,75,1,,,,
76,-,Masked Wolf,Astronaut In The Ocean,-,1,17,60,2021-02-07,6,2021-04-04
77,-,Latto,Big Energy,-,73,1,,,,
78,-,JuhoWho,Volvo Ja Noutaja,-,78,1,,,,
79,-,Chief Keef,I Don't Like (feat. Lil Reese),-,79,1,,,,
80,-,Cedric Ceballos,Flow On (feat. Warren G),-,80,1,,,,
81,up,Mikael Gabriel,Älä herätä mua unesta,98,54,77,,,,
82,up,Kanye West,Homecoming (feat. Chris Martin),88,68,61,,,,
83,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),66,52,85,,,,
84,down,Aste,Spaceman,67,22,80,,,,
85,-,IAMDDB,JGL,-,85,1,,,,
86,-,JG,"Put Down the Guns (feat. Ten-Tray, Stevo, Rhyme Poets, Madd Skillz & Prince Akeem)",-,86,1,,,,
87,-,The Gift of Gab,Slaughtah Dem (Godly) [feat. Windstrong],-,87,1,,,,
88,-,MORGENSHTERN,Если я спал с тобой,-,88,1,,,,
89,-,Soprano,À nos héros du quotidien,-,89,1,,,,
90,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",78,13,97,,,,
91,-,Yaya Bey,Circles and Squares,-,91,1,,,,
92,-,1 800 PAIN,Hurt,-,92,1,,,,
93,-,Kari Faux,Chattin' Shit,-,93,1,,,,
94,down,Elastinen,Ovet Paukkuu,69,53,82,,,,
95,down,Paleface,Kalpeaakin Kalpeempaa,70,55,82,,,,
96,down,Pitbull,Shut It Down (feat. Akon),92,18,97,,,,
97,down,The Black Eyed Peas,Pump It,73,63,79,,,,
98,down,Paleface,Saapuu Elokuun Yö,72,56,79,,,,
99,down,Spekti,Juomalaulu (feat. Tasis),71,54,75,,,,
100,down,T.I.,Live Your Life (feat. Rihanna),76,67,56,,,,
