Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,160,,,,
2,up,Fintelligens,Mikä Boogie,3,1,160,,,,
3,up,Cheek,Jippikayjei,6,3,157,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,159,,,,
5,up,ニッキー・ミナージュ,Starships,9,5,113,,,,
6,up,Cheek,Jossu (feat. Jukka Poika),10,3,158,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,2,157,,,,
8,up,Kymppilinja,Minä (feat. Mariska),11,3,147,,,,
9,up,Paleface,Helsinki-Shangri-La,14,5,160,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,5,146,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),47,4,154,,,,
12,down,Cheek,Timantit On Ikuisia,1,1,136,,,,
13,up,Elokuu,Soutaa Huopaa,17,12,137,,,,
14,up,Wiz Khalifa,Black and Yellow,18,5,136,,,,
15,up,Flo Rida,Whistle,19,7,155,,,,
16,-,Gettomasa & Van Hegen,Shamppanjadieetillä,-,16,11,,,,
17,up,Cheek,Liekeissä,21,13,157,,,,
18,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,20,8,151,,,,
19,up,Elastinen,Eteen ja ylös,22,11,156,,,,
20,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),23,9,155,,,,
21,down,Sini Sabotage,Levikset repee (feat. VilleGalle),12,1,147,,,,
22,up,Elastinen,Naurava kulkuri - Gambler's Guitar,24,9,145,,,,
23,up,Cheek,Kuka Muu Muka,26,10,154,,,,
24,up,Timbaland,Apologize (feat. OneRepublic),27,15,160,,,,
25,up,Elokuu,Saatilla,28,18,159,,,,
26,up,Roope Salminen & Koirat,Madafakin darra,30,11,150,,,,
27,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),31,17,160,,,,
28,up,エミネム,The Monster (feat. Rihanna),32,19,158,,,,
29,up,Aste,Poikkeus Sääntöön,33,12,149,,,,
30,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,13,157,,,,
31,up,Aste,Normipäivä (feat. Hank Solo),35,14,155,,,,
32,up,Brädi,Lämpöö (feat. Redrama),36,19,160,,,,
33,up,Pitbull,Hotel Room Service,40,17,144,,,,
34,up,Paleface,Syntyny Rellestää,39,25,160,,,,
35,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),4,1,159,,,,
36,up,Cheek,Kyyneleet (feat. Sami Saari),41,14,160,,,,
37,up,50 Cent,In Da Club,46,28,158,,,,
38,up,Mikael Gabriel,Kipua,42,30,160,,,,
39,up,JVG,Voitolla Yöhön,43,16,143,,,,
40,down,Cheek,Anna mä meen (feat. Jonne Aaron),7,2,160,,,,
41,up,Nelly,Just a Dream,44,32,159,,,,
42,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),45,21,157,,,,
43,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),48,36,157,,,,
44,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,18,147,,,,
45,-,JVG,Huominen on huomenna (feat. Anna Abreu),-,6,147,,,,
46,up,Paleface,Talonomistaja,51,35,158,,,,
47,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,5,154,,,,
48,up,Pitbull,Shut It Down (feat. Akon),52,18,158,,,,
49,up,Eminem,Lose Yourself (Soundtrack Version),96,27,160,36,2020-02-16,36,2020-02-16
50,up,The Black Eyed Peas,My Humps,59,43,156,,,,
51,up,Teflon Brothers,Pämppää (feat. Sahamies),58,40,153,,,,
52,up,Eminem,Not Afraid,60,43,153,,,,
53,-,Slum Village,Untitled / Fantastic (Instrumental),-,53,1,,,,
54,-,GAME REMIX,Mario Super Star BGM (Boom Bap Remix),-,54,1,,,,
55,-,Russ Millions,Fall in Love,-,55,1,,,,
56,down,Cheek,Sokka Irti,29,11,154,,,,
57,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,61,19,148,,,,
58,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),62,20,151,,,,
59,up,Brick & Lace,Love Is Wicked,63,46,86,,,,
60,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",65,50,148,,,,
61,up,ニッキー・ミナージュ,Va Va Voom,66,55,145,,,,
62,up,Paleface,Riisto Räppääjä,67,51,141,,,,
63,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),68,52,139,,,,
64,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],84,45,155,,,,
65,up,The Black Eyed Peas,Pump It,73,63,125,,,,
66,up,Aste,Spaceman,69,22,133,,,,
67,up,Elastinen,Ovet Paukkuu,70,53,135,,,,
68,up,Paleface,Kalpeaakin Kalpeempaa,71,55,131,,,,
69,up,Paleface,Saapuu Elokuun Yö,74,56,122,,,,
70,up,Spekti,Juomalaulu (feat. Tasis),72,54,114,,,,
71,up,Cheek,Flexaa (feat. Sanni & VilleGalle),75,23,110,,,,
72,down,Flo Rida,Wild Ones (feat. Sia),25,10,146,,,,
73,-,Flo Rida,Low (feat. T-Pain),-,18,133,,,,
74,up,Eminem,Shake That (feat. Nate Dogg),83,41,141,,,,
75,down,Cheek,Parempi Mies (feat. Samuli Edelmann),37,13,159,,,,
76,down,Cheek,Äärirajoille,38,16,152,,,,
77,-,Costi,CV (feat. El Migu),-,77,1,,,,
78,-,Ahti,Yksinkertasta (feat. Costi),-,48,2,,,,
79,down,T.I.,Live Your Life (feat. Rihanna),76,67,95,,,,
80,-,CHEETAH,SMASH GOAL,-,80,1,,,,
81,down,Gettomasa,Vastustamaton,16,9,5,,,,
82,-,SHRTY,Sun takii,-,61,4,,,,
83,-,Cal Scruby,And 1,-,83,1,,,,
84,down,JVG,Etenee (feat. Pete Parkkonen),50,17,148,,,,
85,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],77,24,95,,,,
86,down,Fintelligens,Rotko (feat. Spekti & Tasis),79,73,23,,,,
87,-,Connor Price & Bens,Spinnin,-,87,1,,,,
88,-,XxXLegenDary,Я хочу спать,-,88,1,,,,
89,-,Connor Price,Violet (feat. Killa),-,89,1,,,,
90,down,Raptori,Oi Beibi 16,64,21,136,,,,
91,-,Connor Price,Splat,-,91,1,,,,
92,down,MC Hammer,U Can'T Touch This,78,54,136,,,,
93,-,50 Cent,Candy Shop (feat. Olivia),-,47,75,,,,
94,down,Paleface,Merkit,80,58,90,,,,
95,down,Paleface,Leijonakypärät,81,59,84,,,,
96,-,The Black Eyed Peas,Don't Phunk With My Heart,-,62,47,,,,
97,down,Paleface,Karavaani Kulkee,95,60,68,,,,
98,-,Mikael Gabriel,Älä herätä mua unesta,-,54,113,,,,
99,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],98,80,46,,,,
100,down,Iggy Azalea,Black Widow (feat. Rita Ora),94,75,69,,,,
