Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,13,,,,
2,up,"Gettomasa, Lauri Haav & Shrty",Flanellei,11,2,7,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,42,,,,
4,down,Fintelligens,Mikä Boogie,3,1,42,,,,
5,down,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,39,,,,
6,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,41,,,,
7,down,Cheek,Jippikayjei,6,3,41,,,,
8,up,ニッキー・ミナージュ,Starships,41,5,28,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,42,,,,
10,up,Cheek,Jossu (feat. Jukka Poika),10,3,42,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,42,,,,
12,up,Paleface,Helsinki-Shangri-La,12,5,42,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,5,37,,,,
14,up,Wiz Khalifa,Black and Yellow,14,5,33,,,,
15,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,36,8,36,,,,
16,down,Elastinen,Eteen ja ylös,15,11,41,,,,
17,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),16,9,41,,,,
18,up,Elastinen,Naurava kulkuri - Gambler's Guitar,18,9,37,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),19,15,42,,,,
20,up,Roope Salminen & Koirat,Madafakin darra,20,11,36,,,,
21,up,Cheek,Sokka Irti,21,11,39,,,,
22,up,エミネム,The Monster (feat. Rihanna),24,19,42,,,,
23,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,17,42,,,,
24,up,Aste,Poikkeus Sääntöön,25,12,42,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,5,41,,,,
26,up,Aste,Normipäivä (feat. Hank Solo),26,14,42,,,,
27,up,Elokuu,Saatilla,34,18,42,,,,
28,down,Brädi,Lämpöö (feat. Redrama),27,19,42,,,,
29,up,Pitbull,Hotel Room Service,30,17,38,,,,
30,down,Cheek,Äärirajoille,29,16,39,,,,
31,down,Paleface,Syntyny Rellestää,28,25,42,,,,
32,up,Mikael Gabriel,Kipua,33,30,42,,,,
33,up,JVG,Voitolla Yöhön,69,16,35,,,,
34,up,Nelly,Just a Dream,37,32,42,,,,
35,up,Flo Rida,Low (feat. T-Pain),35,18,37,,,,
36,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),38,21,40,,,,
37,-,Flo Rida,Whistle,-,7,40,,,,
38,down,Gasellit,Kuvittele meidät siellä,17,1,10,,,,
39,up,50 Cent,In Da Club,40,28,40,,,,
40,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),42,36,40,,,,
41,down,Cheek,Anna mä meen (feat. Jonne Aaron),39,2,41,,,,
42,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,18,38,,,,
43,-,Mikael Gabriel,Viimeisen kerran (feat. Diandra),-,43,1,,,,
44,up,Paleface,Talonomistaja,46,35,40,,,,
45,up,Cheek,Kuka Muu Muka,59,10,40,,,,
46,up,JVG,Etenee (feat. Pete Parkkonen),48,17,33,,,,
47,up,Elokuu,Soutaa Huopaa,50,12,33,,,,
48,down,Cheek,Liekeissä,31,13,39,,,,
49,up,Pitbull,Shut It Down (feat. Akon),49,18,39,,,,
50,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",65,13,40,,,,
51,up,Cheek,Parempi Mies (feat. Samuli Edelmann),66,13,40,,,,
52,down,The Black Eyed Peas,My Humps,51,43,39,,,,
53,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],60,45,39,,,,
54,down,Eminem,Lose Yourself (Soundtrack Version),43,27,42,36,2020-02-16,36,2020-02-16
55,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,41,3,79,2020-04-19,1,2020-07-05
56,-,Coi Leray,Fuq Boa,-,56,1,,,,
57,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,57,1,,,,
58,-,Germ,BUSSDOWN (feat. OhGeesy),-,58,1,,,,
59,-,Clément Matrat,Away,-,59,1,,,,
60,-,Le Juiice,Soir,-,60,1,,,,
61,down,Flo Rida,Right Round (feat. Ke$ha),53,4,38,,,,
62,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),54,20,38,,,,
63,-,Nadia Rose,Bad N Boujee,-,63,1,,,,
64,-,VideoGameRapBattles,Cuphead Vs Bendy and the Ink Machine,-,64,1,,,,
65,-,Bilal Wahib,Tigers,-,65,1,,,,
66,-,Pop Smoke,Dior,-,66,1,100,2020-02-23,46,2020-07-12
67,-,Leaf Dog,What You Don't Know (feat. Grand Puba),-,67,1,,,,
68,-,Sairas T,Oma koti kullan kallis,-,68,1,,,,
69,-,Rin音,snow jam,-,69,1,,,,
70,-,DJ Jazzy Jeff,For Da Love of Da Game (feat. Pauly Ymaz & Baby Blak),-,70,1,,,,
71,-,Slim Guerilla,Instagram Pimpin (feat. Dretti Franks),-,71,1,,,,
72,up,Cheek,Kyyneleet (feat. Sami Saari),72,14,42,,,,
73,-,Kalle Kinos & Tiedemies,OHO (feat. Silkinpehmee),-,73,1,,,,
74,-,Earl Sweatshirt,Riot!,-,74,1,,,,
75,-,Lukas Leon,KATO (feat. Nelli Matula),-,9,5,,,,
76,down,Teflon Brothers,Pämppää (feat. Sahamies),52,40,37,,,,
77,up,Kanye West,Stronger,97,36,26,,,,
78,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,55,19,33,,,,
79,down,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",61,50,37,,,,
80,-,Lil Scrappy,Head Bussa (feat. Lil' Jon),-,80,1,,,,
81,-,Pyhimys,Minions,-,14,6,,,,
82,-,Jah Khalib,На своём вайбе (feat. Гуф),-,82,1,,,,
83,down,Eminem,Not Afraid,56,43,38,,,,
84,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,80,1,78,2020-08-16,3,2020-08-23
85,-,Drake,0 To 100 / The Catch Up,-,85,1,,,,
86,-,F,Mä en pysy aina itteni kyydis II (feat. Mariska),-,86,1,,,,
87,-,Tinie Tempah,Moncler (feat. Roy Woods) [Remix],-,87,1,,,,
88,-,Dizzee Rascal,L.L.L.L. (Love Life Live Large) [feat. Chip],-,88,1,,,,
89,-,Ramriddlz,¡Fever!,-,89,1,,,,
90,-,"Problem, Freddie Gibbs & Snoop Dogg",Don't Be Mad At Me (Remix),-,76,1,,,,
91,-,Ski Mask the Slump God,Burn the Hoods,-,91,1,,,,
92,-,Bennett,Pedigree,-,92,1,,,,
93,down,Eminem,Shake That (feat. Nate Dogg),68,41,25,,,,
94,-,Nura,Radio,-,94,1,,,,
95,-,Nura,Chaya (feat. Trettmann),-,95,1,,,,
96,-,Frah Quintale,"Si, ah",-,96,1,,,,
97,down,MC Hammer,U Can'T Touch This,63,54,33,,,,
98,down,Flo Rida,Wild Ones (feat. Sia),58,10,38,,,,
99,down,Mikael Gabriel,Älä herätä mua unesta,62,54,28,,,,
100,down,ニッキー・ミナージュ,Va Va Voom,64,55,35,,,,
