Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,188,,,,
2,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),2,1,224,,,,
3,up,Cheek,Anna mä meen (feat. Jonne Aaron),3,2,225,,,,
4,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,1,201,,,,
5,up,Cheek,Jossu (feat. Jukka Poika),5,3,222,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),6,4,215,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,5,207,,,,
8,up,Wiz Khalifa,Black and Yellow,8,5,199,,,,
9,up,Flo Rida,Whistle,10,7,218,,,,
10,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),11,9,217,,,,
11,up,Elastinen,Naurava kulkuri - Gambler's Guitar,12,9,205,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),14,10,207,,,,
13,-,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,-,8,212,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,13,220,,,,
15,up,Cheek,Parempi Mies (feat. Samuli Edelmann),18,13,223,,,,
16,up,Cheek,Äärirajoille,21,16,205,,,,
17,up,Käärijä,Cha Cha Cha,19,1,61,,,,
18,up,Cheek,Kyyneleet (feat. Sami Saari),22,14,225,,,,
19,up,Cheek,Sokka Irti,36,11,216,,,,
20,-,Aste,Poikkeus Sääntöön,-,12,208,,,,
21,up,Pitbull,Shut It Down (feat. Akon),26,18,222,,,,
22,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,5,214,,,,
23,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,27,19,208,,,,
24,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),28,20,211,,,,
25,up,Raptori,Oi Beibi 16,29,21,194,,,,
26,up,Aste,Spaceman,30,22,190,,,,
27,up,Cheek,Flexaa (feat. Sanni & VilleGalle),32,23,175,,,,
28,up,Cheek,Fiiliksissä (feat. Diandra),33,25,136,,,,
29,up,Juno,Kuuluuks (feat. Gracias & Janna),34,26,112,,,,
30,-,Flo Rida,Low (feat. T-Pain),-,18,184,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,30,91,,,,
32,-,Creepy Nuts,二度寝,-,32,1,,,,
33,-,Domiziana & Blümchen,SOS,-,33,1,,,,
34,down,Aste,Normipäivä (feat. Hank Solo),17,14,210,,,,
35,down,Kymppilinja,Minä (feat. Mariska),4,3,209,,,,
36,down,JVG,Huominen on huomenna (feat. Anna Abreu),9,6,211,,,,
37,down,Cheek,Kuka Muu Muka,13,10,217,,,,
38,down,Roope Salminen & Koirat,Madafakin darra,15,11,211,,,,
39,down,Pitbull,Hotel Room Service,20,17,198,,,,
40,down,JVG,Voitolla Yöhön,23,16,205,,,,
41,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,18,203,,,,
42,down,JVG,Etenee (feat. Pete Parkkonen),25,17,212,,,,
43,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],31,24,159,,,,
