Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,25,,,,
2,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),3,1,188,,,,
3,up,Cheek,Anna mä meen (feat. Jonne Aaron),4,2,189,,,,
4,down,Sini Sabotage,Levikset repee (feat. VilleGalle),2,1,176,,,,
5,up,Cheek,Jossu (feat. Jukka Poika),6,3,186,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,5,173,,,,
7,up,Wiz Khalifa,Black and Yellow,9,5,166,,,,
8,up,JVG,Huominen on huomenna (feat. Anna Abreu),11,6,177,,,,
9,up,Elastinen,Naurava kulkuri - Gambler's Guitar,14,9,171,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),16,10,171,,,,
11,up,Cheek,Sokka Irti,17,11,184,,,,
12,up,Aste,Poikkeus Sääntöön,19,12,175,,,,
13,up,Cheek,Parempi Mies (feat. Samuli Edelmann),23,13,188,,,,
14,up,Cheek,Kyyneleet (feat. Sami Saari),25,14,190,,,,
15,up,Cheek,Kuka Muu Muka,15,10,183,,,,
16,up,JVG,Voitolla Yöhön,26,16,172,,,,
17,up,JVG,Etenee (feat. Pete Parkkonen),27,17,177,,,,
18,up,Pitbull,Shut It Down (feat. Akon),28,18,188,,,,
19,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,29,19,174,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,5,179,,,,
21,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),30,20,179,,,,
22,up,Raptori,Oi Beibi 16,31,21,161,,,,
23,down,Kymppilinja,Minä (feat. Mariska),5,3,177,,,,
24,up,Cheek,Flexaa (feat. Sanni & VilleGalle),33,23,139,,,,
25,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],34,24,124,,,,
26,down,Flo Rida,Right Round (feat. Ke$ha),7,4,182,,,,
27,-,Cheek,Timantit On Ikuisia,-,1,158,,,,
28,down,Flo Rida,Whistle,10,7,182,,,,
29,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,12,8,179,,,,
30,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),13,9,183,,,,
31,-,ibe,Blondina,-,3,6,,,,
32,up,Juno,Kuuluuks (feat. Gracias & Janna),40,26,76,,,,
33,down,Roope Salminen & Koirat,Madafakin darra,18,11,180,,,,
34,up,Cheek,Fiiliksissä (feat. Diandra),35,25,100,,,,
35,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,13,187,,,,
36,-,Käärijä,Välikuolema,-,32,4,,,,
37,down,Aste,Normipäivä (feat. Hank Solo),22,14,185,,,,
38,down,Pitbull,Hotel Room Service,24,17,169,,,,
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),62,30,59,,,,
40,-,Flo Rida,Low (feat. T-Pain),-,18,153,,,,
41,down,Aste,Spaceman,32,22,159,,,,
42,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,169,,,,
43,-,Lil Uzi Vert,Patience (feat. Don Toliver),-,43,1,,,,
44,-,gothurted,Alive,-,44,1,,,,
45,-,gameboy tetris & nublu,KUHU KADUS STEN?,-,45,1,,,,
46,-,50 Cent,In Da Club,-,28,168,,,,
47,-,Fasion,Cornered in the Cold,-,47,1,,,,
48,-,gothurted,Hello,-,48,1,,,,
49,-,Spekti,Samppanjaa,-,49,1,,,,
50,-,219osok,Red (feat. Cozie),-,50,1,,,,
51,-,Salim Montari & J`35,"Sarah, Linda, Maria, Eliza",-,51,1,,,,
52,-,Coi Leray & James Brown,Man's World,-,52,1,,,,
53,-,LAVAREDO,Ei Mimmei,-,53,1,,,,
54,-,SHXDWBLNDNSS,Devours Inside,-,54,1,,,,
55,-,Flyana Boss,You Wish,-,55,1,,,,
56,-,Costi,Ennen Vanhaan,-,54,1,,,,
57,-,"Yung Gravy, bbno$ & BABY GRAVY",You Need Jesus,-,57,1,,,,
58,-,Vega7 The Ronin & Superior,Stone Fish Venom (feat. Cambatta & DJ Boogieman),-,58,1,,,,
59,-,TUNKKASET,VITUT LAIST,-,59,1,,,,
60,-,Tiakola,Meuda,-,60,1,,,,
61,-,Blade Brown & K-Trap,Xtra Time,-,61,1,,,,
62,-,Dinos,Du mal à te dire,-,62,1,,,,
63,-,SMC Lähiörotat,Käärmeet (feat. Eräkoira),-,63,1,,,,
64,-,Savage Ga$p,pumpkins scream in the dead of night (remix) [feat. Freddie Dredd],-,64,1,,,,
65,-,Blanco,Anakin,-,65,1,,,,
66,-,Freddie Dredd,Stunna,-,66,1,,,,
67,-,Sean Kingston,Beautiful Girls,-,53,24,,,,
68,-,Cheek,Äärirajoille,-,16,173,,,,
