Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,102,,,,
2,up,Fintelligens,Mikä Boogie,3,1,102,,,,
3,up,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,92,,,,
4,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],1,1,6,,,,
5,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,101,,,,
6,up,Cheek,Jippikayjei,6,3,101,,,,
7,up,Cheek,Anna mä meen (feat. Jonne Aaron),7,2,101,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,102,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,102,,,,
10,up,Cheek,Jossu (feat. Jukka Poika),11,3,101,,,,
11,up,Kymppilinja,Minä (feat. Mariska),12,3,92,,,,
12,up,Paleface,Helsinki-Shangri-La,13,5,102,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,5,90,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),14,4,97,,,,
15,up,JVG,Huominen on huomenna (feat. Anna Abreu),17,6,92,,,,
16,-,Cheek,Timantit On Ikuisia,-,1,84,,,,
17,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,19,8,92,,,,
18,up,Elastinen,Eteen ja ylös,20,11,99,,,,
19,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),22,9,98,,,,
20,up,Elastinen,Naurava kulkuri - Gambler's Guitar,23,9,90,,,,
21,up,Flo Rida,Wild Ones (feat. Sia),24,10,92,,,,
22,up,Cheek,Kuka Muu Muka,25,10,96,,,,
23,up,Timbaland,Apologize (feat. OneRepublic),26,15,102,,,,
24,up,Roope Salminen & Koirat,Madafakin darra,28,11,92,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,5,96,,,,
26,down,Flo Rida,Whistle,18,7,98,,,,
27,up,Cheek,Sokka Irti,35,11,95,,,,
28,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),29,17,102,,,,
29,up,エミネム,The Monster (feat. Rihanna),30,19,101,,,,
30,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",33,13,99,,,,
31,up,Aste,Poikkeus Sääntöön,31,12,94,,,,
32,up,Brädi,Lämpöö (feat. Redrama),34,19,102,,,,
33,up,Cheek,Parempi Mies (feat. Samuli Edelmann),36,13,100,,,,
34,up,Pitbull,Hotel Room Service,39,17,96,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),44,27,102,36,2020-02-16,36,2020-02-16
36,up,Paleface,Syntyny Rellestää,38,25,102,,,,
37,-,ニッキー・ミナージュ,Starships,-,5,71,,,,
38,down,Elokuu,Saatilla,27,18,102,,,,
39,up,Cheek,Kyyneleet (feat. Sami Saari),40,14,101,,,,
40,up,Mikael Gabriel,Kipua,42,30,102,,,,
41,up,Nelly,Just a Dream,43,32,102,,,,
42,down,bbno$,edamame (feat. Rich Brian),8,7,5,,,,
43,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),45,21,100,,,,
44,down,Cheek,Liekeissä,37,13,99,,,,
45,up,50 Cent,In Da Club,46,28,100,,,,
46,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),47,36,100,,,,
47,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,18,91,,,,
48,up,Paleface,Talonomistaja,49,35,100,,,,
49,up,JVG,Etenee (feat. Pete Parkkonen),50,17,93,,,,
50,up,Pitbull,Shut It Down (feat. Akon),51,18,99,,,,
51,-,T.I.,Go Get It,-,51,1,,,,
52,-,ORLV,Morning,-,52,1,,,,
53,-,J. Cole,Crooked Smile (feat. TLC),-,53,1,,,,
54,-,FVN & View,Show Me (feat. SALLYSONGS®),-,54,1,,,,
55,down,Teflon Brothers,Pämppää (feat. Sahamies),53,40,96,,,,
56,up,The Black Eyed Peas,My Humps,56,43,99,,,,
57,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],70,45,99,,,,
58,down,Eminem,Not Afraid,55,43,96,,,,
59,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),57,20,96,,,,
60,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,59,19,92,,,,
61,down,Brick & Lace,Love Is Wicked,60,46,31,,,,
62,down,Wiz Khalifa,Black and Yellow,16,5,86,,,,
63,down,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",61,50,95,,,,
64,down,ニッキー・ミナージュ,Va Va Voom,62,55,93,,,,
65,up,Eminem,Shake That (feat. Nate Dogg),66,41,85,,,,
66,-,Cheek,Äärirajoille,-,16,96,,,,
67,down,MC Hammer,U Can'T Touch This,63,54,88,,,,
68,down,Paleface,Riisto Räppääjä,64,51,89,,,,
69,down,Aste,Spaceman,67,22,82,,,,
70,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),83,60,72,,,,
71,down,Elastinen,Ovet Paukkuu,69,53,84,,,,
72,up,Spekti,Juomalaulu (feat. Tasis),95,54,77,,,,
73,-,JVG,Voitolla Yöhön,-,16,89,,,,
74,down,Aste,Normipäivä (feat. Hank Solo),32,14,98,,,,
75,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),68,52,87,,,,
76,-,Mattak & Disse,Chillato,-,76,1,,,,
77,-,Trippie Redd,Love Scars,-,77,1,,,,
78,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,78,1,,,,
79,down,Paleface,Kalpeaakin Kalpeempaa,74,55,84,,,,
80,-,Mac Miller,New Faces v2 (feat. Earl Sweatshirt and Da$h),-,80,1,,,,
81,-,A36,Samma gamla vanliga,-,18,7,,,,
82,down,Flo Rida,Low (feat. T-Pain),41,18,85,,,,
83,-,Trippie Redd,Matt Hardy 999 (feat. Juice WRLD),-,83,1,,,,
84,-,Är-oo,FRIIKKI,-,84,1,,,,
85,-,Kanye West,Love Lockdown,-,66,4,,,,
86,up,Kanye West,Stronger,97,36,70,,,,
87,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,87,1,45,2019-12-01,45,2019-12-01
88,-,Calewip,Vois pysytellä erossa,-,88,1,,,,
89,-,Henry AZ & Zack Kindall,I Don't Want Your Love,-,89,1,,,,
90,down,Raptori,Oi Beibi 16,54,21,87,,,,
91,-,Kp & Envyi,Swing My Way (Radio Edit),-,91,1,,,,
92,-,Kp & Envyi,Swing My Way,-,92,1,,,,
93,-,AD,2 A.M. (feat. Wiz Khalifa),-,93,1,,,,
94,-,JPEGMAFIA,ROUGH 7 (feat. Tommy Genesis),-,94,1,,,,
95,-,Diamond & The Psychotic Neurotics,I Went for Mine,-,95,1,,,,
96,down,The Black Eyed Peas,Pump It,84,63,81,,,,
97,down,Elokuu,Soutaa Huopaa,15,12,85,,,,
98,down,Kanye West,Homecoming (feat. Chris Martin),96,68,63,,,,
99,down,Paleface,Saapuu Elokuun Yö,85,56,81,,,,
100,down,Cheek,Flexaa (feat. Sanni & VilleGalle),98,23,70,,,,
