Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,20,,,,
2,up,Cheek,Timantit On Ikuisia,4,1,155,,,,
3,up,Sini Sabotage,Levikset repee (feat. VilleGalle),16,1,171,,,,
4,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,183,,,,
5,up,Cheek,Anna mä meen (feat. Jonne Aaron),6,2,184,,,,
6,up,Kymppilinja,Minä (feat. Mariska),7,3,172,,,,
7,up,Cheek,Jossu (feat. Jukka Poika),8,3,181,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,5,168,,,,
9,up,Wiz Khalifa,Black and Yellow,10,5,161,,,,
10,up,JVG,Huominen on huomenna (feat. Anna Abreu),12,6,172,,,,
11,up,Flo Rida,Whistle,13,7,177,,,,
12,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),14,9,178,,,,
13,-,Gettomasa,Jälkeekään,-,8,1,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),37,10,166,,,,
15,up,Cheek,Kuka Muu Muka,23,10,178,,,,
16,down,Cheek,Sokka Irti,15,11,179,,,,
17,up,Roope Salminen & Koirat,Madafakin darra,17,11,175,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,5,174,,,,
19,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,13,182,,,,
20,down,Aste,Normipäivä (feat. Hank Solo),19,14,180,,,,
21,down,Cheek,Parempi Mies (feat. Samuli Edelmann),20,13,183,,,,
22,up,Pitbull,Hotel Room Service,46,17,164,,,,
23,up,Cheek,Äärirajoille,47,16,169,,,,
24,down,Cheek,Kyyneleet (feat. Sami Saari),21,14,185,,,,
25,up,Flo Rida,Low (feat. T-Pain),48,18,150,,,,
26,down,JVG,Voitolla Yöhön,22,16,167,,,,
27,down,JVG,Etenee (feat. Pete Parkkonen),25,17,172,,,,
28,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,18,166,,,,
29,down,Pitbull,Shut It Down (feat. Akon),26,18,183,,,,
30,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,27,19,169,,,,
31,down,Raptori,Oi Beibi 16,30,21,156,,,,
32,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),28,20,174,,,,
33,down,Aste,Spaceman,31,22,154,,,,
34,up,Cheek,Flexaa (feat. Sanni & VilleGalle),34,23,134,,,,
35,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],33,24,119,,,,
36,up,Cheek,Fiiliksissä (feat. Diandra),44,25,95,,,,
37,down,SHRTY,Pariisin kevät (feat. Joalin),11,5,4,,,,
38,up,Xmies,"Peltiseppä (feat. Käärijä, Solonen, Kosola, Matti8 & Rico Tubbs)",62,38,2,,,,
39,-,Ege Zulu,Nyt tai ei koskaan,-,39,1,,,,
40,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,30,54,,,,
41,-,ELLEN,Just niinku sinä,-,41,1,,,,
42,-,Kravz,Обнуляй,-,42,1,,,,
43,up,Käärijä,Cha Cha Cha (Reggae Mix),49,34,3,,,,
44,down,ibe,Blondina,29,3,2,,,,
45,-,Latto,Put It On Da Floor Again (feat. Cardi B),-,45,1,,,,
46,-,Yungmiqu & DJ Moqi,Feasta Álgán,-,46,1,,,,
47,-,kraymira,drowning,-,47,1,,,,
48,-,Ex Tuuttiz,Omistautunu,-,48,1,,,,
49,-,De La Soul,Big Brother Beat (feat. Mos Def),-,49,1,,,,
50,-,Aerobic - Stars & Aerobic Stars,U Can't Touch This,-,50,1,,,,
51,-,Ricki Monique,IMMORTAL (feat. yourbeautifulruin),-,51,1,,,,
