Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,19,,,,
2,up,Käärijä,Morgan (Bonus Track),41,2,2,,,,
3,up,Käärijä,Kovis (Bonus Track),36,3,2,,,,
4,down,Cheek,Timantit On Ikuisia,2,1,154,,,,
5,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),4,1,182,,,,
6,down,Cheek,Anna mä meen (feat. Jonne Aaron),5,2,183,,,,
7,down,Kymppilinja,Minä (feat. Mariska),6,3,171,,,,
8,down,Cheek,Jossu (feat. Jukka Poika),7,3,180,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,5,167,,,,
10,up,Wiz Khalifa,Black and Yellow,10,5,160,,,,
11,up,SHRTY,Pariisin kevät (feat. Joalin),25,5,3,,,,
12,down,JVG,Huominen on huomenna (feat. Anna Abreu),11,6,171,,,,
13,down,Flo Rida,Whistle,12,7,176,,,,
14,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),14,9,177,,,,
15,up,Cheek,Sokka Irti,16,11,178,,,,
16,down,Sini Sabotage,Levikset repee (feat. VilleGalle),3,1,170,,,,
17,up,Roope Salminen & Koirat,Madafakin darra,17,11,174,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,13,181,,,,
19,up,Aste,Normipäivä (feat. Hank Solo),21,14,179,,,,
20,up,Cheek,Parempi Mies (feat. Samuli Edelmann),22,13,182,,,,
21,up,Cheek,Kyyneleet (feat. Sami Saari),23,14,184,,,,
22,up,JVG,Voitolla Yöhön,35,16,166,,,,
23,up,Cheek,Kuka Muu Muka,39,10,177,,,,
24,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,18,165,,,,
25,up,JVG,Etenee (feat. Pete Parkkonen),26,17,171,,,,
26,up,Pitbull,Shut It Down (feat. Akon),27,18,182,,,,
27,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,28,19,168,,,,
28,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),29,20,173,,,,
29,-,ibe,Blondina,-,3,1,,,,
30,up,Raptori,Oi Beibi 16,30,21,155,,,,
31,up,Aste,Spaceman,31,22,153,,,,
32,-,Käärijä,Välikuolema,-,32,2,,,,
33,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],33,24,118,,,,
34,down,Cheek,Flexaa (feat. Sanni & VilleGalle),32,23,133,,,,
35,down,Flo Rida,Right Round (feat. Ke$ha),8,4,178,,,,
36,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,13,8,175,,,,
37,-,Flo Rida,Wild Ones (feat. Sia),-,10,165,,,,
38,down,Elastinen,Naurava kulkuri - Gambler's Guitar,15,9,167,,,,
39,-,Costi & Lauri Haav,Partyboy,-,31,2,,,,
40,down,Aste,Poikkeus Sääntöön,19,12,171,,,,
41,-,Ahti,Välivesi,-,41,1,,,,
42,up,Fabe,Lojaali (feat. Mikael Gabriel),56,42,2,,,,
43,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,5,173,,,,
44,down,Cheek,Fiiliksissä (feat. Diandra),38,25,94,,,,
45,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",18,18,2,,,,
46,-,Pitbull,Hotel Room Service,-,17,163,,,,
47,-,Cheek,Äärirajoille,-,16,168,,,,
48,-,Flo Rida,Low (feat. T-Pain),-,18,149,,,,
49,down,Käärijä,Cha Cha Cha (Reggae Mix),34,34,2,,,,
50,down,Juno,Kuuluuks (feat. Gracias & Janna),40,26,71,,,,
51,-,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,-,51,1,,,,
52,-,Lauri Haav,Stara,-,52,1,,,,
53,up,ROBIN,Sanottavaa,54,53,2,,,,
54,-,Mouhous,Ihminen,-,54,1,,,,
55,-,Musta Börssi,N.O.A,-,55,1,,,,
56,-,Jezebro,Liigeleaktu,-,56,1,,,,
57,-,SoFaygo,Ye,-,57,1,,,,
58,-,Aarnikotkat,Kytät,-,58,1,,,,
59,-,Korelon & ibe,CITYBOY,-,25,2,,,,
60,down,Stafa,Tupla V,58,58,2,,,,
61,-,Kanye West,Stronger,-,61,1,,,,
62,-,Xmies,"Peltiseppä (feat. Käärijä, Solonen, Kosola, Matti8 & Rico Tubbs)",-,38,1,,,,
63,down,"CHASE B, Travis Scott & Don Toliver",Ring Ring (feat. Quavo & Ty Dolla $ign),59,59,2,,,,
64,-,City Girls,Good Love (feat. Usher),-,64,2,,,,
65,-,Only Thrsday & Babyface Ray,Fair Exchange,-,65,1,,,,
66,-,Logic,Juice II,-,66,1,,,,
67,-,LAVAREDO,Brune,-,67,1,,,,
68,-,Zadu,Älä Koodaa,-,68,1,,,,
69,-,Flowdan & Guyver,Raise Up,-,69,1,,,,
70,-,Connie Diiamond & KenTheMan,Move (Remix),-,70,1,,,,
71,-,Billy Woods & Kenny Segal,Year Zero (feat. Danny Brown),-,71,1,,,,
72,-,Fatb,Torii,-,72,1,,,,
73,-,Doc Se7en,Rio Drillings,-,73,1,,,,
74,-,JUICE MENACE,Weak Attempt,-,74,1,,,,
75,-,Zin-Zeta,Pimp Hand (feat. Jamie Paxx),-,75,1,,,,
76,-,Mac Miller,Knock Knock,-,76,1,,,,
77,-,Dimi3,Adiddi (feat. Jizzy),-,77,1,,,,
78,-,Myles Parrish,BACK,-,78,1,,,,
