Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JVG,Amatimies,1,1,9,,,,
2,up,Cheek,Timantit On Ikuisia,2,1,114,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,137,,,,
4,up,Fintelligens,Mikä Boogie,4,1,137,,,,
5,up,Sini Sabotage,Levikset repee (feat. VilleGalle),5,1,124,,,,
6,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),6,1,136,,,,
7,up,Cheek,Jippikayjei,7,3,135,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,5,131,,,,
9,up,Cheek,Anna mä meen (feat. Jonne Aaron),9,2,137,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,2,134,,,,
11,up,Kymppilinja,Minä (feat. Mariska),13,3,126,,,,
12,down,Cheek,Jossu (feat. Jukka Poika),10,3,135,,,,
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,136,,,,
14,up,Paleface,Helsinki-Shangri-La,14,5,137,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),16,4,133,,,,
16,-,JVG,"Verkkareis (feat. Ege Zulu, Costi)",-,1,1,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,5,123,,,,
18,down,Wiz Khalifa,Black and Yellow,17,5,113,,,,
19,down,JVG,Huominen on huomenna (feat. Anna Abreu),18,6,128,,,,
20,down,Flo Rida,Whistle,19,7,132,,,,
21,down,Elastinen,Eteen ja ylös,20,11,133,,,,
22,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,21,8,128,,,,
23,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),22,9,132,,,,
24,down,Elastinen,Naurava kulkuri - Gambler's Guitar,23,9,124,,,,
25,up,Flo Rida,Wild Ones (feat. Sia),25,10,126,,,,
26,up,Timbaland,Apologize (feat. OneRepublic),26,15,137,,,,
27,up,Roope Salminen & Koirat,Madafakin darra,27,11,127,,,,
28,up,Cheek,Sokka Irti,37,11,131,,,,
29,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),28,17,137,,,,
30,down,エミネム,The Monster (feat. Rihanna),29,19,135,,,,
31,up,Elokuu,Saatilla,36,18,136,,,,
32,down,Cheek,Liekeissä,24,13,134,,,,
33,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,13,134,,,,
34,down,Brädi,Lämpöö (feat. Redrama),31,19,137,,,,
35,down,Aste,Normipäivä (feat. Hank Solo),33,14,132,,,,
36,up,Cheek,Parempi Mies (feat. Samuli Edelmann),97,13,136,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),34,27,137,36,2020-02-16,36,2020-02-16
38,down,Paleface,Syntyny Rellestää,35,25,137,,,,
39,down,Cheek,Kyyneleet (feat. Sami Saari),38,14,137,,,,
40,down,Flo Rida,Low (feat. T-Pain),39,18,112,,,,
41,down,Mikael Gabriel,Kipua,40,30,137,,,,
42,down,Nelly,Just a Dream,41,32,136,,,,
43,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),44,21,134,,,,
44,down,JVG,Voitolla Yöhön,42,16,122,,,,
45,up,50 Cent,In Da Club,45,28,135,,,,
46,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),46,36,134,,,,
47,up,Paleface,Talonomistaja,47,35,135,,,,
48,up,Pitbull,Shut It Down (feat. Akon),48,18,135,,,,
49,up,Teflon Brothers,Pämppää (feat. Sahamies),50,40,130,,,,
50,up,The Black Eyed Peas,My Humps,51,43,133,,,,
51,up,Eminem,Not Afraid,52,43,130,,,,
52,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),54,20,128,,,,
53,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",58,50,125,,,,
54,-,Sexmane,40K,-,54,2,,,,
55,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,55,19,125,,,,
56,-,Pitbull,Hotel Room Service,-,17,123,,,,
57,down,Brick & Lace,Love Is Wicked,56,46,63,,,,
58,down,Raptori,Oi Beibi 16,57,21,113,,,,
59,up,ニッキー・ミナージュ,Va Va Voom,61,55,122,,,,
60,up,MC Hammer,U Can'T Touch This,60,54,114,,,,
61,up,Paleface,Riisto Räppääjä,63,51,118,,,,
62,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),62,52,116,,,,
63,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,45,132,,,,
64,up,The Black Eyed Peas,Pump It,74,63,103,,,,
65,down,Mikael Gabriel,Älä herätä mua unesta,59,54,97,,,,
66,down,Aste,Spaceman,65,22,111,,,,
67,down,Elastinen,Ovet Paukkuu,64,53,112,,,,
68,down,Paleface,Kalpeaakin Kalpeempaa,67,55,109,,,,
69,down,Eminem,Shake That (feat. Nate Dogg),49,41,118,,,,
70,-,Migos,Slippery (feat. Gucci Mane),-,70,1,,,,
71,-,Marcus D,Kindred Spirit (feat. Emancipator),-,71,1,,,,
72,down,Gettomasa & Van Hegen,Shamppanjadieetillä,53,16,6,,,,
73,-,T Swoop,Mon Ami,-,15,6,,,,
74,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,74,1,,,,
75,-,JAY-Z & Kanye West,Why I Love You (feat. Mr Hudson),-,75,1,,,,
76,-,Jack Harlow,First Class,-,76,2,,,,
77,-,Wild East Radio,Like Me,-,77,1,,,,
78,-,El Migu,Erilainen,-,2,4,,,,
79,down,Paleface,Saapuu Elokuun Yö,68,56,101,,,,
80,down,Cheek,Flexaa (feat. Sanni & VilleGalle),75,23,90,,,,
81,-,JVG,"Mun tapa pelata (feat. Gasellit, Gracias, Juno, Kube, Paperi T, Stepa, Särre)",-,81,1,,,,
82,-,Gasellit,Kuvittele meidät siellä,-,1,12,,,,
83,-,Thaiboy Digital,Diamonds (feat. Yung Lean),-,83,1,,,,
84,-,CLIP,Sad B!tch,-,84,1,,,,
85,-,Are & Rekami,Banketti (feat. Tohtori Getto & Pessa),-,85,1,,,,
86,-,A$AP Rocky,Angels,-,86,1,,,,
87,-,MINIKINGZ,"New Skin Care (feat. Ragz Originale, BenjiFlow & Oscar #Worldpeace)",-,87,1,,,,
88,-,Miika & Neili,Kauniimpii,-,88,1,,,,
89,-,Lil Uzi Vert,Team Rocket,-,89,1,,,,
90,-,M Huncho,Warzone (feat. Headie One),-,90,1,,,,
91,-,UGK,Int'l Players Anthem (I Choose You) [feat. Outkast],-,91,1,,,,
92,-,Bugseed,Chapter,-,92,1,,,,
93,-,Boot Camp Clik,"1,2,3",-,93,1,,,,
94,up,Kanye West,Stronger,98,36,89,,,,
95,down,Kanye West,Love Lockdown,84,66,26,,,,
96,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],77,24,75,,,,
97,down,T.I.,Live Your Life (feat. Rihanna),76,67,75,,,,
98,down,Fintelligens,Rotko (feat. Spekti & Tasis),85,73,3,,,,
99,down,Paleface,Merkit,95,58,71,,,,
100,-,50 Cent,Candy Shop (feat. Olivia),-,47,62,,,,
