Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,105,,,,
2,-,Smc Lähiörotat & JVG,Niin Siin Vaan Kävi,-,2,1,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,127,,,,
4,down,Fintelligens,Mikä Boogie,3,1,127,,,,
5,-,Cledos,City (feat. A36),-,5,1,,,,
6,up,Cheek,Jippikayjei,6,3,126,,,,
7,up,Cheek,Anna mä meen (feat. Jonne Aaron),7,2,126,,,,
8,up,ニッキー・ミナージュ,Starships,8,5,92,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,127,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,5,120,,,,
11,up,Cheek,Jossu (feat. Jukka Poika),12,3,124,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,127,,,,
13,up,Paleface,Helsinki-Shangri-La,13,5,127,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,5,113,,,,
15,up,Elokuu,Soutaa Huopaa,18,12,110,,,,
16,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,1,113,,,,
17,down,Flo Rida,Right Round (feat. Ke$ha),16,4,122,,,,
18,up,Wiz Khalifa,Black and Yellow,19,5,102,,,,
19,up,Flo Rida,Whistle,21,7,123,,,,
20,up,Elastinen,Eteen ja ylös,22,11,124,,,,
21,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,23,8,117,,,,
22,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),24,9,123,,,,
23,up,Elastinen,Naurava kulkuri - Gambler's Guitar,25,9,115,,,,
24,up,Timbaland,Apologize (feat. OneRepublic),29,15,127,,,,
25,up,Flo Rida,Wild Ones (feat. Sia),27,10,117,,,,
26,up,Elokuu,Saatilla,30,18,127,,,,
27,-,Kymppilinja,Minä (feat. Mariska),-,3,115,,,,
28,up,Roope Salminen & Koirat,Madafakin darra,32,11,117,,,,
29,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),33,17,127,,,,
30,up,エミネム,The Monster (feat. Rihanna),34,19,126,,,,
31,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",36,13,124,,,,
32,up,Aste,Normipäivä (feat. Hank Solo),37,14,123,,,,
33,down,Cheek,Kuka Muu Muka,26,10,121,,,,
34,up,Brädi,Lämpöö (feat. Redrama),38,19,127,,,,
35,up,Cheek,Parempi Mies (feat. Samuli Edelmann),41,13,125,,,,
36,up,Paleface,Syntyny Rellestää,43,25,127,,,,
37,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),4,1,125,,,,
38,down,bbno$,edamame (feat. Rich Brian) [JVG x NCO Remix],5,1,5,,,,
39,up,Cheek,Äärirajoille,44,16,121,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),39,27,127,36,2020-02-16,36,2020-02-16
41,up,Cheek,Kyyneleet (feat. Sami Saari),45,14,126,,,,
42,up,Mikael Gabriel,Kipua,47,30,127,,,,
43,up,Nelly,Just a Dream,49,32,127,,,,
44,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),50,21,124,,,,
45,-,Uniikki,Kiitorata,-,45,1,,,,
46,down,T Swoop,Mon Ami,15,15,2,,,,
47,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,47,1,,,,
48,up,50 Cent,In Da Club,52,28,125,,,,
49,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",57,18,115,,,,
50,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),53,36,125,,,,
51,up,Paleface,Talonomistaja,58,35,125,,,,
52,down,JVG,Huominen on huomenna (feat. Anna Abreu),20,6,117,,,,
53,down,Cheek,Sokka Irti,31,11,120,,,,
54,up,JVG,Etenee (feat. Pete Parkkonen),59,17,117,,,,
55,down,Aste,Poikkeus Sääntöön,35,12,119,,,,
56,-,Hyolyn,Dally (feat. GRAY),-,56,1,,,,
57,-,Tommy Cash,ProRapSuperstar,-,57,1,,,,
58,-,Ivorian Doll,Bow Down,-,58,1,,,,
59,-,Jessi,Gucci,-,59,1,,,,
60,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,60,83,,,,
61,-,Chydeone,Totuus on,-,61,1,,,,
62,-,Busta Rhymes,Break Ya Neck,-,62,1,,,,
63,-,House of Pain,Jump Around,-,63,1,,,,
64,-,"Street Life, U-God & Inspectah Deck",Semi Automatic: Full Rap Metal Jacket,-,64,1,,,,
65,-,pH-1,Cupid (feat. PENOMECO),-,65,1,,,,
66,-,Hursti & Häkkilä,Köyhän miehen sävelet,-,66,1,,,,
67,up,Cheek,Liekeissä,76,13,124,,,,
68,up,Pitbull,Shut It Down (feat. Akon),100,18,124,,,,
69,up,Eminem,Shake That (feat. Nate Dogg),77,41,109,,,,
70,-,Akz,More Than That,-,70,1,,,,
71,-,Venetia,"Uudestaan (feat. WavyDave, BABYNEO, glögmann & JACQUES)",-,71,1,,,,
72,-,pH-1,Donut (feat. Jay Park),-,72,1,,,,
73,-,Teflon Brothers,Pämppää (feat. Sahamies),-,40,120,,,,
74,-,KA$hJAY,Chanel (TLO Mix),-,74,1,,,,
75,-,Sangiovanni,farfalle,-,75,1,,,,
76,-,"Jay Park, Golden & pH-1",Afternoon,-,70,2,,,,
77,-,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),-,20,119,,,,
78,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,78,1,,,,
79,-,Woodie Gochild,Let's Get It (feat. Jay Park & Dok2),-,79,1,,,,
80,-,Dope D.O.D. & Onyx,XXX,-,80,1,,,,
81,-,Ted Park,Friend of Mine,-,81,1,,,,
82,-,T-Fest,Papi (feat. Michelle Andrade),-,82,1,,,,
83,-,Sorta & Allj,Aqua,-,83,1,,,,
84,-,Jay Park & Hit-Boy,K-Town,-,84,1,,,,
85,down,Pitbull,Hotel Room Service,42,17,118,,,,
86,-,Ted Park,Drippin (feat. Jessi),-,86,1,,,,
87,down,Flo Rida,Low (feat. T-Pain),48,18,104,,,,
88,down,JVG,Voitolla Yöhön,46,16,112,,,,
89,-,pH-1,Malibu (feat. The Quiett & Mokyo) [Prod. Mokyo],-,89,1,,,,
90,-,San E,Body Language (feat. Bumkey),-,90,1,,,,
91,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,45,123,,,,
92,down,Pitbull,I Know You Want Me (Calle Ocho),51,39,51,,,,
93,-,Dope D.O.D.,Sold (feat. Skits Vicious),-,93,1,,,,
94,-,The Black Eyed Peas,My Humps,-,43,123,,,,
95,-,DPR LIVE,Text Me,-,95,1,,,,
96,-,Eminem,Not Afraid,-,43,120,,,,
97,-,ZICO,Boys and Girls (feat. Babylon),-,97,1,,,,
98,-,Jay Park,SOJU (feat. 2 Chainz),-,98,1,,,,
99,-,Kuningas Pähkinä & Setä Tamu,Hei Scully,-,19,114,,,,
100,-,Raptori,Oi Beibi 16,-,21,103,,,,
