Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,2,1,163,,,,
2,up,Sini Sabotage,Levikset repee (feat. VilleGalle),3,1,181,,,,
3,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),4,1,193,,,,
4,up,Cheek,Anna mä meen (feat. Jonne Aaron),5,2,194,,,,
5,up,Kymppilinja,Minä (feat. Mariska),6,3,180,,,,
6,down,Käärijä,Cha Cha Cha,1,1,30,,,,
7,up,Cheek,Jossu (feat. Jukka Poika),7,3,191,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),9,4,186,,,,
9,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,177,,,,
10,up,Wiz Khalifa,Black and Yellow,11,5,171,,,,
11,down,JVG,Huominen on huomenna (feat. Anna Abreu),10,6,182,,,,
12,up,Flo Rida,Whistle,12,7,187,,,,
13,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,13,8,182,,,,
14,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),14,9,186,,,,
15,up,Elastinen,Naurava kulkuri - Gambler's Guitar,15,9,176,,,,
16,up,Cheek,Kuka Muu Muka,16,10,188,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),17,10,176,,,,
18,up,Cheek,Sokka Irti,18,11,189,,,,
19,up,Roope Salminen & Koirat,Madafakin darra,19,11,183,,,,
20,up,Aste,Poikkeus Sääntöön,20,12,180,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,5,184,,,,
22,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,13,190,,,,
23,up,Cheek,Parempi Mies (feat. Samuli Edelmann),23,13,193,,,,
24,up,Pitbull,Hotel Room Service,25,17,172,,,,
25,down,Cheek,Äärirajoille,24,16,176,,,,
26,up,Cheek,Kyyneleet (feat. Sami Saari),26,14,195,,,,
27,up,Flo Rida,Low (feat. T-Pain),27,18,158,,,,
28,up,JVG,Voitolla Yöhön,28,16,177,,,,
29,-,Ares & william,Liikkuu,-,29,1,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,18,174,,,,
31,up,JVG,Etenee (feat. Pete Parkkonen),61,17,182,,,,
32,-,Käärijä,Morgan (Bonus Track),-,2,6,,,,
33,down,Pitbull,Shut It Down (feat. Akon),29,18,193,,,,
34,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,30,19,179,,,,
35,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),31,20,184,,,,
36,down,Raptori,Oi Beibi 16,32,21,166,,,,
37,down,Aste,Spaceman,33,22,162,,,,
38,down,Cheek,Flexaa (feat. Sanni & VilleGalle),34,23,144,,,,
39,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],35,24,129,,,,
40,down,Cheek,Fiiliksissä (feat. Diandra),37,25,105,,,,
41,-,ICYTWAT,Onnat,-,41,1,,,,
42,-,Alex Jean,Giving Me Power,-,42,1,,,,
43,down,Juno,Kuuluuks (feat. Gracias & Janna),42,26,81,,,,
44,-,"Gheboasa, Beach Please! & Lil Cagula",Dacă n-ai bani,-,44,1,,,,
45,-,Ufo361,Traum_V2,-,45,1,,,,
46,-,Alex Jean,Breaking My Lusts,-,46,1,,,,
47,-,Babyface Ray,ScarFACE,-,47,1,,,,
48,-,Käärijä,Kovis (Bonus Track),-,3,6,,,,
49,-,Põhja-Tallinn,Meloodia,-,49,1,,,,
50,-,SHRTY,Pariisin kevät (feat. Joalin),-,5,9,,,,
51,-,Hugo,Sijoituksii (feat. SMURDHY),-,51,1,,,,
52,-,Your Stepdad,Moving W Grace,-,52,1,,,,
53,-,KB,Miracles (feat. Lecrae),-,53,1,,,,
54,-,Paris Texas,DnD (feat. Kenny Mason),-,54,1,,,,
55,-,Ester Nuori Leppä,Muoviset eläimet (feat. Asa & Felabay),-,55,1,,,,
56,-,DJ Rude One & RXKNephew,F**k Yo Set,-,56,1,,,,
57,-,Davy DMX,One For the Treble,-,57,1,,,,
