Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Käärijä,Cha Cha Cha,-,1,1,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,166,,,,
3,down,Fintelligens,Mikä Boogie,2,1,166,,,,
4,down,Sini Sabotage,Levikset repee (feat. VilleGalle),3,1,153,,,,
5,up,Cheek,Jippikayjei,5,3,163,,,,
6,up,Cheek,Anna mä meen (feat. Jonne Aaron),6,2,165,,,,
7,up,Cheek,Jossu (feat. Jukka Poika),9,3,164,,,,
8,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,2,163,,,,
9,up,Kymppilinja,Minä (feat. Mariska),10,3,153,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,165,,,,
11,up,Paleface,Helsinki-Shangri-La,11,5,166,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,4,160,,,,
13,-,Cheek,Timantit On Ikuisia,-,1,137,,,,
14,up,Elokuu,Soutaa Huopaa,15,12,143,,,,
15,up,Wiz Khalifa,Black and Yellow,16,5,142,,,,
16,up,JVG,Huominen on huomenna (feat. Anna Abreu),17,6,153,,,,
17,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,20,8,157,,,,
18,up,Cheek,Liekeissä,21,13,163,,,,
19,up,Elastinen,Eteen ja ylös,22,11,162,,,,
20,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),23,9,161,,,,
21,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),4,1,164,,,,
22,up,Cheek,Kuka Muu Muka,26,10,160,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,5,158,,,,
24,up,Flo Rida,Wild Ones (feat. Sia),25,10,150,,,,
25,up,Timbaland,Apologize (feat. OneRepublic),27,15,166,,,,
26,up,Elokuu,Saatilla,28,18,165,,,,
27,up,Cheek,Sokka Irti,30,11,160,,,,
28,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),31,17,166,,,,
29,up,エミネム,The Monster (feat. Rihanna),32,19,164,,,,
30,up,Aste,Poikkeus Sääntöön,33,12,155,,,,
31,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,13,163,,,,
32,up,Aste,Normipäivä (feat. Hank Solo),35,14,161,,,,
33,up,Brädi,Lämpöö (feat. Redrama),36,19,166,,,,
34,up,Cheek,Parempi Mies (feat. Samuli Edelmann),38,13,164,,,,
35,up,Paleface,Syntyny Rellestää,39,25,166,,,,
36,up,Cheek,Kyyneleet (feat. Sami Saari),40,14,166,,,,
37,up,Mikael Gabriel,Kipua,41,30,166,,,,
38,up,50 Cent,In Da Club,46,28,164,,,,
39,up,Nelly,Just a Dream,44,32,165,,,,
40,up,JVG,Voitolla Yöhön,43,16,149,,,,
41,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),45,21,163,,,,
42,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),48,36,163,,,,
43,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,18,153,,,,
44,up,Paleface,Talonomistaja,50,35,164,,,,
45,up,Pitbull,Shut It Down (feat. Akon),51,18,164,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),42,27,166,36,2020-02-16,36,2020-02-16
47,up,The Black Eyed Peas,My Humps,57,43,162,,,,
48,up,Eminem,Not Afraid,58,43,159,,,,
49,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,59,19,154,,,,
50,-,Manga Saint Hilare & Lupole,I’m Worried Aren’t You?,-,50,1,,,,
51,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),60,20,157,,,,
52,up,Teflon Brothers,Pämppää (feat. Sahamies),62,40,159,,,,
53,down,Roope Salminen & Koirat,Madafakin darra,29,11,156,,,,
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,5,152,,,,
55,up,Brick & Lace,Love Is Wicked,61,46,92,,,,
56,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",63,50,154,,,,
57,up,MC Hammer,U Can'T Touch This,64,54,142,,,,
58,up,Eminem,Shake That (feat. Nate Dogg),86,41,147,,,,
59,up,ニッキー・ミナージュ,Va Va Voom,66,55,151,,,,
60,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],80,45,161,,,,
61,up,Paleface,Riisto Räppääjä,68,51,147,,,,
62,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),65,52,145,,,,
63,down,Flo Rida,Whistle,18,7,161,,,,
64,up,Elastinen,Ovet Paukkuu,67,53,141,,,,
65,up,Paleface,Kalpeaakin Kalpeempaa,70,55,137,,,,
66,up,The Black Eyed Peas,Pump It,71,63,131,,,,
67,up,Paleface,Saapuu Elokuun Yö,72,56,128,,,,
68,up,Spekti,Juomalaulu (feat. Tasis),73,54,120,,,,
69,up,Cheek,Flexaa (feat. Sanni & VilleGalle),74,23,116,,,,
70,up,T.I.,Live Your Life (feat. Rihanna),76,67,101,,,,
71,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],77,24,101,,,,
72,-,Flo Rida,Low (feat. T-Pain),-,18,137,,,,
73,up,Fintelligens,Rotko (feat. Spekti & Tasis),78,73,29,,,,
74,down,Elastinen,Naurava kulkuri - Gambler's Guitar,24,9,151,,,,
75,up,Paleface,Merkit,90,58,96,,,,
76,up,Iggy Azalea,Black Widow (feat. Rita Ora),93,75,74,,,,
77,up,Paleface,Leijonakypärät,95,59,90,,,,
78,up,Cheek,Fiiliksissä (feat. Diandra),97,25,77,,,,
79,up,Paleface,Karavaani Kulkee,98,60,73,,,,
80,up,Paleface,Sammuva Soihtu (feat. Davo),100,61,58,,,,
81,-,Juno,Kuuluuks (feat. Gracias & Janna),-,26,54,,,,
82,up,The Black Eyed Peas,Don't Phunk With My Heart,96,62,52,,,,
83,down,Cheek,Äärirajoille,79,16,154,,,,
84,down,Pitbull,Hotel Room Service,37,17,150,,,,
85,-,HEGEMONIA,Maailma Painaa,-,85,1,,,,
86,-,Kendrick Lamar,Worldwide Steppers,-,86,1,,,,
87,-,Coi Leray,Players,-,54,1,,,,
88,-,Raptori,Oi Beibi 16,-,21,137,,,,
89,-,Käärijä,Hirttää kiinni,-,89,1,,,,
90,-,Sexmane,Työnarkomaani (feat. Adi),-,90,1,,,,
91,down,JVG,Etenee (feat. Pete Parkkonen),49,17,154,,,,
92,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,80,49,,,,
93,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,30,44,,,,
94,down,Aste,Spaceman,69,22,139,,,,
95,-,Spekti,Macho fantastico (feat. Tasis),-,55,16,,,,
96,-,Uniikki,Paita Pois,-,83,31,,,,
97,-,Sean Kingston,Beautiful Girls,-,53,21,,,,
98,down,50 Cent,Candy Shop (feat. Olivia),75,47,80,,,,
99,-,Teflon Brothers,Lähiöunelmii (feat. Mariska),-,53,10,,,,
100,-,Cheek,Sä huudat,-,86,15,,,,
