Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,130,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,153,,,,
3,up,Fintelligens,Mikä Boogie,3,1,153,,,,
4,up,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,140,,,,
5,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,152,,,,
6,up,Cheek,Jippikayjei,6,3,150,,,,
7,up,Cheek,Anna mä meen (feat. Jonne Aaron),19,2,153,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,150,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,152,,,,
10,up,ニッキー・ミナージュ,Starships,10,5,107,,,,
11,up,Cheek,Jossu (feat. Jukka Poika),12,3,151,,,,
12,up,Paleface,Helsinki-Shangri-La,13,5,153,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,5,139,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),15,4,149,,,,
15,up,Flo Rida,Whistle,18,7,148,,,,
16,up,Elastinen,Eteen ja ylös,20,11,149,,,,
17,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,21,8,144,,,,
18,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),22,9,148,,,,
19,up,Cheek,Kuka Muu Muka,24,10,147,,,,
20,up,Flo Rida,Wild Ones (feat. Sia),25,10,140,,,,
21,up,Timbaland,Apologize (feat. OneRepublic),26,15,153,,,,
22,up,Cheek,Sokka Irti,28,11,147,,,,
23,up,Roope Salminen & Koirat,Madafakin darra,29,11,143,,,,
24,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),30,17,153,,,,
25,up,Aste,Poikkeus Sääntöön,32,12,143,,,,
26,up,エミネム,The Monster (feat. Rihanna),31,19,151,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,5,147,,,,
28,up,Elokuu,Saatilla,41,18,152,,,,
29,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",33,13,150,,,,
30,up,Aste,Normipäivä (feat. Hank Solo),34,14,148,,,,
31,up,Brädi,Lämpöö (feat. Redrama),35,19,153,,,,
32,up,Cheek,Parempi Mies (feat. Samuli Edelmann),36,13,152,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),37,27,153,36,2020-02-16,36,2020-02-16
34,up,Cheek,Liekeissä,60,13,150,,,,
35,up,Paleface,Syntyny Rellestää,38,25,153,,,,
36,up,Cheek,Äärirajoille,40,16,145,,,,
37,up,Flo Rida,Low (feat. T-Pain),43,18,128,,,,
38,up,Cheek,Kyyneleet (feat. Sami Saari),42,14,153,,,,
39,up,Mikael Gabriel,Kipua,53,30,153,,,,
40,up,Nelly,Just a Dream,44,32,152,,,,
41,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),47,21,150,,,,
42,up,50 Cent,In Da Club,45,28,151,,,,
43,-,Elokuu,Soutaa Huopaa,-,12,130,,,,
44,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),49,36,150,,,,
45,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",51,18,140,,,,
46,up,Paleface,Talonomistaja,52,35,151,,,,
47,up,JVG,Etenee (feat. Pete Parkkonen),59,17,141,,,,
48,down,Kymppilinja,Minä (feat. Mariska),11,3,142,,,,
49,up,Pitbull,Shut It Down (feat. Akon),61,18,151,,,,
50,up,The Black Eyed Peas,My Humps,62,43,149,,,,
51,down,Vitunleija,"Make-Up (feat. Cledos, Davi & will.i.am)",48,44,2,,,,
52,-,Sexmane,Sekavaa ja hiton vaikeet,-,3,1,,,,
53,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,53,1,,,,
54,up,Turisti & Elastinen,Tippa-T,58,5,4,,,,
55,up,Teflon Brothers,Pämppää (feat. Sahamies),63,40,146,,,,
56,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,64,19,141,,,,
57,up,Raptori,Oi Beibi 16,66,21,129,,,,
58,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),65,20,144,,,,
59,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",68,50,141,,,,
60,up,Brick & Lace,Love Is Wicked,67,46,79,,,,
61,up,ニッキー・ミナージュ,Va Va Voom,71,55,138,,,,
62,up,Paleface,Riisto Räppääjä,72,51,134,,,,
63,down,Wiz Khalifa,Black and Yellow,16,5,129,,,,
64,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),87,52,132,,,,
65,down,JVG,Huominen on huomenna (feat. Anna Abreu),17,6,143,,,,
66,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],73,45,148,,,,
67,up,Eminem,Not Afraid,69,43,146,,,,
68,up,MC Hammer,U Can'T Touch This,70,54,130,,,,
69,up,Aste,Spaceman,88,22,127,,,,
70,up,Elastinen,Ovet Paukkuu,94,53,128,,,,
71,up,Paleface,Kalpeaakin Kalpeempaa,95,55,125,,,,
72,down,Pitbull,Hotel Room Service,39,17,139,,,,
73,-,JV,Mun kru,-,73,1,,,,
74,-,DEZ KURU,5 Little Monkeys,-,74,1,,,,
75,-,Mikael Gabriel,Drama (feat. Cledos),-,75,1,,,,
76,-,Coolio,Ooh La La,-,76,1,,,,
77,-,Coolio,1-2-3-4 (Sumpin' New),-,77,1,,,,
78,down,JVG,Amatimies,77,1,25,,,,
79,-,Naughty By Nature,Written on Ya Kitten (Q - Funk Instrumetal),-,79,1,,,,
80,-,Freddie Gibbs,Gold Rings (feat. Pusha T),-,80,1,,,,
81,-,Laineen Kasperi,Kouvola Lokakuussa,-,81,1,,,,
82,down,JVG,Voitolla Yöhön,46,16,138,,,,
83,up,The Black Eyed Peas,Pump It,99,63,119,,,,
84,down,Pitbull,I Know You Want Me (Calle Ocho),50,39,60,,,,
85,-,Freddie Gibbs,Feel No Pain (feat. Anderson .Paak & Raekwon),-,85,1,,,,
86,-,Beneficence,Maui Vacation,-,86,1,,,,
87,-,Freddie Gibbs,Pain & Strife (feat. Offset),-,87,1,,,,
88,down,Eminem,Shake That (feat. Nate Dogg),82,41,134,,,,
89,-,Beats Please,Mega Rare (feat. Sere & Silkinpehmee),-,89,1,,,,
90,-,JED & ELLE,Tru Luv,-,90,1,,,,
91,-,Drum Loop Company,Drum and Clap/Loop 1,-,91,1,,,,
92,up,Mikael Gabriel,Älä herätä mua unesta,97,54,109,,,,
93,-,Paleface,Saapuu Elokuun Yö,-,56,116,,,,
94,up,Spekti,Juomalaulu (feat. Tasis),100,54,109,,,,
95,-,Cheek,Flexaa (feat. Sanni & VilleGalle),-,23,105,,,,
96,down,Elastinen,Naurava kulkuri - Gambler's Guitar,23,9,140,,,,
97,-,T.I.,Live Your Life (feat. Rihanna),-,67,90,,,,
98,-,50 Cent,Candy Shop (feat. Olivia),-,47,72,,,,
99,-,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],-,24,90,,,,
100,-,Fintelligens,Rotko (feat. Spekti & Tasis),-,73,18,,,,
