Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),1,1,214,,,,
2,up,Cheek,Anna mä meen (feat. Jonne Aaron),2,2,215,,,,
3,up,Kymppilinja,Minä (feat. Mariska),54,3,199,,,,
4,down,Cheek,Jossu (feat. Jukka Poika),3,3,212,,,,
5,-,Gettomasa & Sexmane,Hautajaiset,-,5,1,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,5,197,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),4,4,205,,,,
8,down,Wiz Khalifa,Black and Yellow,6,5,191,,,,
9,down,JVG,Huominen on huomenna (feat. Anna Abreu),7,6,201,,,,
10,down,Flo Rida,Whistle,8,7,208,,,,
11,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,10,8,203,,,,
12,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),11,9,207,,,,
13,down,Elastinen,Naurava kulkuri - Gambler's Guitar,12,9,195,,,,
14,down,Cheek,Kuka Muu Muka,13,10,207,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),14,10,197,,,,
16,down,Cheek,Sokka Irti,15,11,206,,,,
17,down,Roope Salminen & Koirat,Madafakin darra,16,11,203,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,5,205,,,,
19,down,Aste,Poikkeus Sääntöön,17,12,201,,,,
20,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,13,211,,,,
21,down,Aste,Normipäivä (feat. Hank Solo),20,14,202,,,,
22,down,Käärijä,Cha Cha Cha,9,1,51,,,,
23,down,Cheek,Parempi Mies (feat. Samuli Edelmann),21,13,214,,,,
24,down,Pitbull,Hotel Room Service,22,17,188,,,,
25,-,Hugo,Sun puolesta,-,25,1,,,,
26,down,Cheek,Äärirajoille,23,16,195,,,,
27,down,Cheek,Kyyneleet (feat. Sami Saari),24,14,216,,,,
28,down,JVG,Voitolla Yöhön,25,16,195,,,,
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,18,195,,,,
30,down,JVG,Etenee (feat. Pete Parkkonen),27,17,202,,,,
31,down,Pitbull,Shut It Down (feat. Akon),28,18,212,,,,
32,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,29,19,200,,,,
33,down,Aste,Spaceman,30,22,182,,,,
34,down,Cheek,Flexaa (feat. Sanni & VilleGalle),31,23,165,,,,
35,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],32,24,149,,,,
36,down,Cheek,Fiiliksissä (feat. Diandra),33,25,126,,,,
37,down,Juno,Kuuluuks (feat. Gracias & Janna),34,26,102,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,30,82,,,,
39,-,Eleas & Häksä,Pitkä talvi,-,39,1,,,,
40,-,Ahti,Väärään aikaan (feat. HUGO),-,21,3,,,,
41,-,Goro,Прошу внимания,-,41,1,,,,
42,-,MD$,Kolmestaa (feat. Lauri Haav & Etta),-,42,1,,,,
43,-,24kGoldn,Good Intentions,-,43,1,,,,
44,-,Bonta Maarifa,Mti wa Matunda,-,44,1,,,,
45,-,koira,käpy,-,44,2,,,,
46,-,DJ Play,Jump Around (Battle Mix),-,46,1,,,,
47,-,"The Game, Big Hit & Hit-Boy",P Fiction,-,47,1,,,,
48,-,BLP KOSHER,Dreidel Bop,-,48,1,,,,
49,-,Mäk Gälis,Bossittelee (feat. Huge L),-,49,1,,,,
50,-,Neemu & Miika,Kiertoradalle,-,50,1,,,,
