Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,92,1,15,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,17,,,,
3,down,Fintelligens,Mikä Boogie,2,1,17,,,,
4,up,Sini Sabotage,Levikset repee (feat. VilleGalle),96,1,15,,,,
5,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,16,,,,
6,down,Cheek,Jippikayjei,3,3,16,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,5,17,,,,
8,up,Cheek,Anna mä meen (feat. Jonne Aaron),10,2,16,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,17,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,17,,,,
11,down,Cheek,Jossu (feat. Jukka Poika),8,3,17,,,,
12,down,Kymppilinja,Minä (feat. Mariska),11,3,12,,,,
13,up,Paleface,Helsinki-Shangri-La,13,5,17,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,5,16,,,,
15,up,Cavallini & Shrty & Gettomasa,16v,53,15,4,,,,
16,up,Flo Rida,Whistle,16,7,16,,,,
17,up,Elastinen,Eteen ja ylös,17,11,17,,,,
18,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),20,9,16,,,,
19,up,Elastinen,Naurava kulkuri - Gambler's Guitar,21,9,12,,,,
20,down,Cheek,Liekeissä,19,13,17,,,,
21,up,Flo Rida,Wild Ones (feat. Sia),22,10,13,,,,
22,up,Cheek,Kuka Muu Muka,23,10,17,,,,
23,up,Timbaland,Apologize (feat. OneRepublic),24,15,17,,,,
24,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,17,17,,,,
25,up,エミネム,The Monster (feat. Rihanna),27,19,17,,,,
26,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",29,13,16,,,,
27,up,Aste,Poikkeus Sääntöön,28,12,17,,,,
28,up,Brädi,Lämpöö (feat. Redrama),31,19,17,,,,
29,up,Elokuu,Saatilla,35,18,17,,,,
30,up,Aste,Normipäivä (feat. Hank Solo),30,14,17,,,,
31,up,Elokuu,Soutaa Huopaa,63,12,12,,,,
32,up,Cheek,Parempi Mies (feat. Samuli Edelmann),32,13,16,,,,
33,up,Cheek,Äärirajoille,34,16,17,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),40,27,17,36,2020-02-16,36,2020-02-16
35,down,Paleface,Syntyny Rellestää,33,25,17,,,,
36,up,Cheek,Kyyneleet (feat. Sami Saari),37,14,17,,,,
37,up,Mikael Gabriel,Kipua,38,30,17,,,,
38,up,Nelly,Just a Dream,39,32,17,,,,
39,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),42,21,16,,,,
40,up,50 Cent,In Da Club,43,28,17,,,,
41,-,Wiz Khalifa,Black and Yellow,-,5,8,,,,
42,-,J Hus,Repeat (feat. Koffee),-,42,1,,,,
43,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),46,36,17,,,,
44,-,JVG,Huominen on huomenna (feat. Anna Abreu),-,6,15,,,,
45,up,Paleface,Talonomistaja,47,35,17,,,,
46,up,JVG,Etenee (feat. Pete Parkkonen),48,17,12,,,,
47,down,JVG,Voitolla Yöhön,41,16,15,,,,
48,up,Pitbull,Shut It Down (feat. Akon),49,18,17,,,,
49,up,The Black Eyed Peas,My Humps,51,43,17,,,,
50,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],84,45,17,,,,
51,-,NEFFEX,One Shot,-,51,1,,,,
52,down,Teflon Brothers,Lauantaipussi (feat. MEGA-Ertsi),4,4,2,,,,
53,-,Yksi Totuus,Soitan sua niinku kitaraa (feat. Remu),-,53,1,,,,
54,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),56,20,17,,,,
55,-,Cheek,Sokka Irti,-,11,15,,,,
56,up,Eminem,Not Afraid,57,43,17,,,,
57,down,Teflon Brothers,Pämppää (feat. Sahamies),52,40,17,,,,
58,up,Raptori,Oi Beibi 16,58,21,17,,,,
59,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",59,50,17,,,,
60,up,ニッキー・ミナージュ,Va Va Voom,60,55,17,,,,
61,up,Paleface,Riisto Räppääjä,62,51,17,,,,
62,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),64,52,17,,,,
63,up,Aste,Spaceman,65,22,17,,,,
64,down,Eminem,Shake That (feat. Nate Dogg),50,41,3,,,,
65,up,Elastinen,Ovet Paukkuu,66,53,17,,,,
66,up,Paleface,Kalpeaakin Kalpeempaa,67,55,17,,,,
67,up,Paleface,Saapuu Elokuun Yö,69,56,17,,,,
68,down,Flo Rida,Right Round (feat. Ke$ha),14,4,14,,,,
69,up,The Black Eyed Peas,Pump It,71,63,17,,,,
70,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,18,8,17,,,,
71,-,Flo Rida,Low (feat. T-Pain),-,18,14,,,,
72,down,Roope Salminen & Koirat,Madafakin darra,25,11,12,,,,
73,up,Pitbull,I Know You Want Me (Calle Ocho),77,39,3,,,,
74,down,Mouhous,Sori en oo pahoillani,44,44,2,,,,
75,-,DreamDoll,Who You Loving? (feat. Rahky & G-Eazy),-,75,1,,,,
76,-,Remy Ma,Whuteva (Clean),-,76,1,,,,
77,down,Spekti,Juomalaulu (feat. Tasis),68,54,16,,,,
78,down,Pitbull,Hotel Room Service,36,17,14,,,,
79,-,Princess Nokia,Woes,-,79,1,,,,
80,-,Manga Saint Hilare,"Outburst 001-004 (feat. JGRREY, Izzie Gibbs, Snowy & Maxsta)",-,80,1,,,,
81,-,J$R,"Pause (feat. VARINZ, Z TRIP & Kanom)",-,81,1,,,,
82,-,Leslie Winer & Jay Glass Dubs,No Famous Actors,-,82,1,,,,
83,-,Princess Nokia,Crazy House,-,83,1,,,,
84,-,Juju,Vermissen (feat. Henning May),-,84,1,,,,
85,down,Cheek,Flexaa (feat. Sanni & VilleGalle),72,23,13,,,,
86,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,18,16,,,,
87,-,Leslie Winer & Jay Glass Dubs,Woodshedded,-,87,1,,,,
88,-,Funk Shui Project,Soulful,-,88,1,,,,
89,-,Nina Tech,Sam I Am,-,89,1,,,,
90,-,Nipsey Hussle,1 for the Money,-,90,1,,,,
91,-,Flowsik,Wet Remix (feat. Jessi),-,91,1,,,,
92,down,MC Hammer,U Can'T Touch This,61,54,16,,,,
93,down,T.I.,Live Your Life (feat. Rihanna),70,67,3,,,,
94,-,50 Cent,Candy Shop (feat. Olivia),-,47,10,,,,
95,-,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],-,24,12,,,,
96,down,Kanye West,Homecoming (feat. Chris Martin),73,68,14,,,,
97,-,Mikael Gabriel,Älä herätä mua unesta,-,54,11,,,,
98,down,Paleface,Merkit,74,58,12,,,,
99,down,Paleface,Leijonakypärät,75,59,12,,,,
100,down,Iggy Azalea,Black Widow (feat. Rita Ora),76,75,10,,,,
