Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,192,,,,
2,up,Sini Sabotage,Levikset repee (feat. VilleGalle),2,1,205,,,,
3,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),3,1,228,,,,
4,up,Cheek,Anna mä meen (feat. Jonne Aaron),5,2,229,,,,
5,up,Kymppilinja,Minä (feat. Mariska),7,3,213,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,5,211,,,,
7,up,JVG,Huominen on huomenna (feat. Anna Abreu),9,6,215,,,,
8,up,Flo Rida,Whistle,10,7,222,,,,
9,up,Cheek,Jossu (feat. Jukka Poika),12,3,226,,,,
10,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,11,8,216,,,,
11,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),13,9,221,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),24,4,219,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),16,10,211,,,,
14,up,Cheek,Sokka Irti,17,11,220,,,,
15,up,Roope Salminen & Koirat,Madafakin darra,18,11,215,,,,
16,up,Aste,Poikkeus Sääntöön,20,12,212,,,,
17,up,Aste,Normipäivä (feat. Hank Solo),22,14,213,,,,
18,up,Cheek,Parempi Mies (feat. Samuli Edelmann),23,13,227,,,,
19,up,Pitbull,Hotel Room Service,25,17,202,,,,
20,up,Käärijä,Cha Cha Cha,26,1,65,,,,
21,up,Cheek,Äärirajoille,27,16,209,,,,
22,up,Cheek,Kyyneleet (feat. Sami Saari),28,14,229,,,,
23,up,Flo Rida,Low (feat. T-Pain),29,18,188,,,,
24,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,18,207,,,,
25,up,Pitbull,Shut It Down (feat. Akon),33,18,226,,,,
26,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,34,19,212,,,,
27,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),35,20,215,,,,
28,up,Aste,Spaceman,37,22,194,,,,
29,up,Cheek,Flexaa (feat. Sanni & VilleGalle),38,23,179,,,,
30,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],41,24,163,,,,
31,up,Cheek,Fiiliksissä (feat. Diandra),50,25,140,,,,
32,up,JVG,Voitolla Yöhön,40,16,209,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),61,30,95,,,,
34,up,Juno,Kuuluuks (feat. Gracias & Janna),53,26,116,,,,
35,down,Cheek,Kuka Muu Muka,15,10,221,,,,
36,-,Chi-Ali,Funky Lemonade,-,36,1,,,,
37,-,Chissmann,Ohne mich,-,37,1,,,,
38,-,Serengeti,Landing In Town,-,38,1,,,,
39,-,Melo,Paperihaavoi,-,39,1,,,,
40,-,Janet Jackson,Funky Big Band,-,40,1,,,,
41,-,Mac Miller,Red Dot Music (feat. Action Bronson),-,41,1,,,,
42,-,Concrete Boys & KARRAHBOOO,WHERE YO DADDY,-,42,1,,,,
43,down,JVG,Etenee (feat. Pete Parkkonen),32,17,216,,,,
44,-,Chissmann,Mein Life,-,44,1,,,,
45,-,Action Bronson & The Alchemist,Sven,-,45,1,,,,
46,-,Kofi Stone,Black Joy,-,46,1,,,,
47,-,M.O.P.,Heistmasters,-,47,1,,,,
48,-,Jami Faltin,Autiotalo (feat. HUGO),-,48,1,,,,
49,-,Serengeti,Get the Bag,-,49,1,,,,
50,-,Moneybagg Yo & Rob49,Bussin,-,50,1,,,,
51,-,Chissmann,Kein Licht,-,51,1,,,,
52,-,Flo Milli,New Me (feat. Anycia),-,52,1,,,,
53,-,Bossie & Jeep Higher Light,ABCD'R,-,53,1,,,,
54,-,Jadakiss,First 48 (Intro),-,54,1,,,,
55,-,5 Star TNT,Addicted,-,55,1,,,,
56,-,Scarface,Funky Lil Aggin,-,56,1,,,,
57,-,Shubh,Still Rollin,-,57,1,,,,
58,-,Norlie & KKV,2015,-,58,1,,,,
59,-,Beastie Boys,Time to Get Ill,-,59,1,,,,
60,down,Elastinen,Naurava kulkuri - Gambler's Guitar,14,9,209,,,,
61,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,5,218,,,,
62,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,13,224,,,,
63,down,Raptori,Oi Beibi 16,36,21,198,,,,
