Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fintelligens,Mikä Boogie,2,1,14,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,14,,,,
3,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,2,14,,,,
4,up,Kymppilinja,Minä (feat. Mariska),8,3,9,,,,
5,up,Paleface,Helsinki-Shangri-La,10,5,14,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,14,,,,
7,up,Wiz Khalifa,Black and Yellow,12,5,6,,,,
8,up,JVG,Huominen on huomenna (feat. Anna Abreu),14,6,13,,,,
9,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,16,8,14,,,,
10,-,Nicki Minaj,Yikes,-,10,1,36,2020-02-09,36,2020-02-09
11,up,Elastinen,Eteen ja ylös,15,11,14,,,,
12,-,Cheek,Jippikayjei,-,3,13,,,,
13,-,Cheek,Timantit On Ikuisia,-,1,12,,,,
14,up,Cheek,Kuka Muu Muka,20,10,14,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),23,15,14,,,,
16,up,Cheek,Sokka Irti,24,11,13,,,,
17,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,17,14,,,,
18,down,Flo Rida,Whistle,13,7,13,,,,
19,up,Aste,Poikkeus Sääntöön,28,12,14,,,,
20,up,Aste,Normipäivä (feat. Hank Solo),29,14,14,,,,
21,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,1,12,,,,
22,up,Brädi,Lämpöö (feat. Redrama),30,19,14,,,,
23,up,Cheek,Parempi Mies (feat. Samuli Edelmann),31,13,13,,,,
24,up,Eminem,Godzilla (feat. Juice WRLD),85,14,4,84,2020-01-19,12,2020-01-26
25,up,Paleface,Syntyny Rellestää,34,25,14,,,,
26,down,Cheek,Jossu (feat. Jukka Poika),6,3,14,,,,
27,-,Mouhous,Poikien vessa (feat. costee),-,25,3,,,,
28,up,Cheek,Kyyneleet (feat. Sami Saari),35,14,14,,,,
29,down,エミネム,The Monster (feat. Rihanna),25,19,14,,,,
30,down,Cheek,Liekeissä,17,13,14,,,,
31,up,Mikael Gabriel,Kipua,36,30,14,,,,
32,up,Elokuu,Saatilla,32,18,14,,,,
33,up,Nelly,Just a Dream,38,32,14,,,,
34,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),37,21,13,,,,
35,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),3,1,14,,,,
36,up,50 Cent,In Da Club,43,28,14,,,,
37,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),42,36,14,,,,
38,-,Flo Rida,Right Round (feat. Ke$ha),-,4,11,,,,
39,down,Cheek,Anna mä meen (feat. Jonne Aaron),4,2,14,,,,
40,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,18,13,,,,
41,up,Paleface,Talonomistaja,46,35,14,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),41,27,14,36,2020-02-16,36,2020-02-16
43,up,Pitbull,Shut It Down (feat. Akon),50,18,14,,,,
44,down,JVG,Voitolla Yöhön,39,16,12,,,,
45,-,Elunico Socio,Hip Hop,-,45,1,,,,
46,up,The Black Eyed Peas,My Humps,52,43,14,,,,
47,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),54,20,14,,,,
48,up,Eminem,Not Afraid,56,43,14,,,,
49,up,Teflon Brothers,Pämppää (feat. Sahamies),53,40,14,,,,
50,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,55,19,14,,,,
51,up,Raptori,Oi Beibi 16,57,21,14,,,,
52,-,Roope Salminen & Koirat,Madafakin darra,-,11,9,,,,
53,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",58,50,14,,,,
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,5,13,,,,
55,up,ニッキー・ミナージュ,Va Va Voom,59,55,14,,,,
56,-,Lil Wayne,6 Foot 7 Foot (feat. Cory Gunz),-,56,1,,,,
57,-,Eminem,Mockingbird (Instrumental),-,57,1,,,,
58,-,Diana Ross,Touch Me in the Morning,-,58,1,,,,
59,-,Pitbull,Hotel Room Service,-,17,11,,,,
60,up,Paleface,Riisto Räppääjä,62,51,14,,,,
61,down,MC Hammer,U Can'T Touch This,60,54,13,,,,
62,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),18,9,13,,,,
63,down,Flo Rida,Wild Ones (feat. Sia),19,10,10,,,,
64,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,13,13,,,,
65,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,5,14,,,,
66,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],51,45,14,,,,
67,down,Cheek,Äärirajoille,33,16,14,,,,
68,down,Flo Rida,Low (feat. T-Pain),40,18,13,,,,
69,-,Pyhimys,F**k the World,-,69,1,,,,
70,-,"リル・ジョン, オフセット & 2チェインズ",Alive,-,70,1,,,,
71,up,KSI,Wake Up Call (feat. Trippie Redd),80,71,2,,,,
72,-,Suav Rico,Soul Glo,-,72,1,,,,
73,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),61,52,14,,,,
74,-,Makala,Toys R Us,-,74,1,,,,
75,-,Mykki Blanco,Lucky (Live in London),-,75,1,,,,
76,-,Elastinen,Naurava kulkuri - Gambler's Guitar,-,9,9,,,,
77,-,Megan Thee Stallion,B.I.T.C.H.,-,77,2,79,2020-02-02,79,2020-02-02
78,-,MunkkiTuk,Släbärit Jalas,-,78,1,,,,
79,-,Shade,Bene ma non benissimo,-,79,1,,,,
80,down,JVG,Etenee (feat. Pete Parkkonen),44,17,9,,,,
81,-,Maes,Distant (feat. Ninho),-,81,1,,,,
82,-,Käärijä,Kiertävä sirkus,-,82,1,,,,
83,-,Käärijä,Yhtä vailla,-,83,1,,,,
84,-,Ocho & Freeze corleone,Jeremy Lean (Chopped & $crewed),-,84,1,,,,
85,down,Aste,Spaceman,63,22,14,,,,
86,-,Yo Gotti,Pose (feat. Megan Thee Stallion & Lil Uzi Vert),-,86,1,,,,
87,-,Yung Bans,Partna In Crime (P.I.C.),-,87,1,,,,
88,-,BabyBoySlimee,Queue (feat. Chicklet.Hf),-,88,1,,,,
89,-,Todrick Hall,Cake Pop,-,89,1,,,,
90,-,Ice Cube,Really Doe,-,90,1,,,,
91,-,Max Herre,Halt dich an deiner Liebe fest,-,91,1,,,,
92,down,Elastinen,Ovet Paukkuu,64,53,14,,,,
93,down,Paleface,Kalpeaakin Kalpeempaa,65,55,14,,,,
94,down,Paleface,Saapuu Elokuun Yö,67,56,14,,,,
95,down,Spekti,Juomalaulu (feat. Tasis),66,54,13,,,,
96,down,The Black Eyed Peas,Pump It,68,63,14,,,,
97,-,Cheek,Flexaa (feat. Sanni & VilleGalle),-,23,11,,,,
98,down,Kanye West,Homecoming (feat. Chris Martin),69,68,12,,,,
99,down,Paleface,Merkit,71,58,10,,,,
100,down,Paleface,Leijonakypärät,72,59,10,,,,
