Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),2,1,237,,,,
2,up,Cheek,Anna mä meen (feat. Jonne Aaron),3,2,238,,,,
3,up,Kymppilinja,Minä (feat. Mariska),4,3,222,,,,
4,up,Cheek,Jossu (feat. Jukka Poika),19,3,234,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),21,4,227,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,5,220,,,,
7,up,Wiz Khalifa,Black and Yellow,7,5,209,,,,
8,up,Käärijä,Cha Cha Cha,14,1,74,,,,
9,down,JVG,Huominen on huomenna (feat. Anna Abreu),6,6,224,,,,
10,down,Flo Rida,Whistle,8,7,231,,,,
11,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,9,8,225,,,,
12,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),10,9,230,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),11,10,220,,,,
14,up,Cheek,Kuka Muu Muka,35,10,230,,,,
15,down,Cheek,Sokka Irti,12,11,229,,,,
16,down,Roope Salminen & Koirat,Madafakin darra,13,11,222,,,,
17,down,Eminem,Houdini,1,1,3,,,,
18,up,Cheek,Timantit On Ikuisia,27,1,201,,,,
19,down,Aste,Poikkeus Sääntöön,15,12,221,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",36,13,228,,,,
21,up,Aste,Normipäivä (feat. Hank Solo),37,14,221,,,,
22,down,Cheek,Parempi Mies (feat. Samuli Edelmann),16,13,236,,,,
23,down,Cheek,Äärirajoille,17,16,218,,,,
24,down,Cheek,Kyyneleet (feat. Sami Saari),18,14,238,,,,
25,up,Flo Rida,Low (feat. T-Pain),29,18,197,,,,
26,up,JVG,Voitolla Yöhön,38,16,217,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,18,216,,,,
28,down,Pitbull,Shut It Down (feat. Akon),20,18,235,,,,
29,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,22,19,221,,,,
30,up,Hugo,Aurinkoon,43,30,3,,,,
31,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),23,20,224,,,,
32,down,Raptori,Oi Beibi 16,24,21,206,,,,
33,down,Aste,Spaceman,25,22,203,,,,
34,down,Cheek,Flexaa (feat. Sanni & VilleGalle),26,23,188,,,,
35,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],28,24,172,,,,
36,down,Cheek,Fiiliksissä (feat. Diandra),30,25,149,,,,
37,down,Juno,Kuuluuks (feat. Gracias & Janna),33,26,125,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,30,104,,,,
39,up,JVG,Etenee (feat. Pete Parkkonen),42,17,224,,,,
40,-,Silvana Imam & ALMA,Sprit & Blondiner,-,40,1,,,,
41,-,T Swoop & william,Tänä yön,-,41,1,,,,
42,-,Zaho,Je t'aime à l'algérienne,-,42,1,,,,
43,-,Kanye West,Hold My Liquor,-,43,1,,,,
44,-,Kube,Anarkiaa (feat. Melo),-,44,1,,,,
45,-,Tommy Richman,Million Dollar Baby,-,45,1,,,,
46,-,Freddie Gibbs & Madlib,Deeper,-,46,1,,,,
47,-,Kodak Black,F**k You Too,-,47,1,,,,
48,-,"Järrä & Koskelan J, Talonpoika Lalli & KähinäPate",Kotiseutuylpee,-,48,1,,,,
49,-,"Freeway, Jay-Z & Mariah Carey",You Got Me,-,49,1,,,,
50,-,Freeway,Full Effect (feat. Young Gunz),-,50,1,,,,
51,-,Beanie Sigel,It's On (feat. JAY Z),-,51,1,,,,
52,-,Beanie Sigel,Feel It in the Air (feat. Melissa),-,52,1,,,,
53,-,JVG,Amatimies,-,1,36,,,,
