Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,bbno$,edamame (feat. Rich Brian) [JVG x NCO Remix],1,1,2,,,,
2,up,Cheek,Timantit On Ikuisia,2,1,102,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,124,,,,
4,up,Fintelligens,Mikä Boogie,4,1,124,,,,
5,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),16,1,122,,,,
6,up,Cheek,Jippikayjei,6,3,123,,,,
7,up,Cheek,Anna mä meen (feat. Jonne Aaron),8,2,123,,,,
8,up,ニッキー・ミナージュ,Starships,10,5,89,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,124,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,124,,,,
11,up,Cheek,Jossu (feat. Jukka Poika),13,3,121,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),15,4,119,,,,
13,up,Elokuu,Soutaa Huopaa,14,12,107,,,,
14,up,Wiz Khalifa,Black and Yellow,18,5,99,,,,
15,up,Flo Rida,Whistle,20,7,120,,,,
16,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,21,8,114,,,,
17,up,Elastinen,Eteen ja ylös,22,11,121,,,,
18,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),23,9,120,,,,
19,up,Elastinen,Naurava kulkuri - Gambler's Guitar,25,9,112,,,,
20,up,Cheek,Kuka Muu Muka,26,10,118,,,,
21,up,Flo Rida,Wild Ones (feat. Sia),28,10,114,,,,
22,up,Timbaland,Apologize (feat. OneRepublic),27,15,124,,,,
23,up,Roope Salminen & Koirat,Madafakin darra,30,11,114,,,,
24,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),31,17,124,,,,
25,up,Elokuu,Saatilla,49,18,124,,,,
26,up,エミネム,The Monster (feat. Rihanna),32,19,123,,,,
27,up,Aste,Poikkeus Sääntöön,33,12,116,,,,
28,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,13,121,,,,
29,down,Paleface,Helsinki-Shangri-La,24,5,124,,,,
30,up,Aste,Normipäivä (feat. Hank Solo),35,14,120,,,,
31,up,Cheek,Liekeissä,41,13,121,,,,
32,-,Coi Leray & Nicki Minaj,Blick Blick,-,32,1,,,,
33,up,Brädi,Lämpöö (feat. Redrama),36,19,124,,,,
34,up,Cheek,Parempi Mies (feat. Samuli Edelmann),37,13,122,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),44,27,124,36,2020-02-16,36,2020-02-16
36,up,Cheek,Äärirajoille,38,16,118,,,,
37,up,Pitbull,Hotel Room Service,39,17,115,,,,
38,up,Paleface,Syntyny Rellestää,42,25,124,,,,
39,up,Cheek,Kyyneleet (feat. Sami Saari),40,14,123,,,,
40,up,Mikael Gabriel,Kipua,45,30,124,,,,
41,up,Nelly,Just a Dream,47,32,124,,,,
42,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),46,21,121,,,,
43,up,Pitbull,I Know You Want Me (Calle Ocho),51,39,48,,,,
44,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),52,36,122,,,,
45,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,18,112,,,,
46,up,JVG,Etenee (feat. Pete Parkkonen),53,17,114,,,,
47,-,JVG,Voitolla Yöhön,-,16,109,,,,
48,up,Paleface,Talonomistaja,56,35,122,,,,
49,up,Pitbull,Shut It Down (feat. Akon),57,18,121,,,,
50,-,Fabe,Tähti,-,50,1,,,,
51,-,Leikeli47,LL Cool J,-,51,1,,,,
52,-,The Game,Pot of Gold (feat. Chris Brown),-,52,1,,,,
53,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,45,121,,,,
54,up,Eminem,Not Afraid,59,43,118,,,,
55,down,50 Cent,In Da Club,48,28,122,,,,
56,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),60,20,117,,,,
57,up,The Black Eyed Peas,My Humps,65,43,121,,,,
58,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,61,19,112,,,,
59,up,Brick & Lace,Love Is Wicked,62,46,53,,,,
60,down,Teflon Brothers,Pämppää (feat. Sahamies),58,40,118,,,,
61,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,5,118,,,,
62,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",63,50,114,,,,
63,up,Mikael Gabriel,Älä herätä mua unesta,64,54,88,,,,
64,down,Flo Rida,Low (feat. T-Pain),43,18,101,,,,
65,up,Eminem,Shake That (feat. Nate Dogg),67,41,106,,,,
66,up,ニッキー・ミナージュ,Va Va Voom,69,55,112,,,,
67,up,Paleface,Riisto Räppääjä,77,51,108,,,,
68,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),76,52,106,,,,
69,up,Aste,Spaceman,78,22,101,,,,
70,-,Raptori,Oi Beibi 16,-,21,101,,,,
71,up,Elastinen,Ovet Paukkuu,79,53,102,,,,
72,up,Paleface,Kalpeaakin Kalpeempaa,100,55,102,,,,
73,-,Blacflaco,Ei mua kiinnosta,-,73,1,,,,
74,-,Cl4pers,Want Me,-,74,1,,,,
75,-,"Isaac Zale, Mick Jenkins & Blu",Somebody Dies,-,75,1,,,,
76,-,Isaac Sene,Kuuma jäbä,-,16,3,,,,
77,-,The Game,Where I'm From (feat. Nate Dogg),-,77,1,,,,
78,-,Spekti,Juomalaulu (feat. Tasis),-,54,92,,,,
79,-,Maassai,Grace Jones,-,79,1,,,,
80,-,Kanye West,Hurricane,-,80,1,,,,
81,-,NCO,Live Love Laugh,-,81,1,,,,
82,-,Boztown,Take a Look,-,82,1,,,,
83,-,Cell7,City Lights,-,83,1,,,,
84,-,Coi Leray & Nicki Minaj,Blick Blick,-,84,1,,,,
85,-,The Game,"Don't Trip (feat. Ice Cube, Dr. Dre & will.i.am)",-,85,1,,,,
86,-,Jami Faltin & Costi,STILL TRE,-,86,1,,,,
87,down,Sini Sabotage,Levikset repee (feat. VilleGalle),5,1,112,,,,
88,-,Ode,Kruunu (feat. Jesse Jason & Paleface),-,88,1,,,,
89,-,RAMI & Mackan,Milli,-,89,1,,,,
90,-,Bktherula,HIDE YOUR HOE,-,90,1,,,,
91,-,Kunta,Pelkkää Seksii,-,91,1,,,,
92,down,Kymppilinja,Minä (feat. Mariska),12,3,114,,,,
93,-,T.I.,Live Your Life (feat. Rihanna),-,67,71,,,,
94,-,Paleface,Saapuu Elokuun Yö,-,56,96,,,,
95,up,The Black Eyed Peas,Pump It,98,63,96,,,,
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,5,110,,,,
97,down,JVG,Huominen on huomenna (feat. Anna Abreu),19,6,114,,,,
98,down,Cheek,Sokka Irti,29,11,117,,,,
99,down,MC Hammer,U Can'T Touch This,66,54,107,,,,
100,-,Cheek,Flexaa (feat. Sanni & VilleGalle),-,23,84,,,,
