Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,78,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,94,,,,
3,up,Fintelligens,Mikä Boogie,3,1,94,,,,
4,up,Sini Sabotage,Levikset repee (feat. VilleGalle),21,1,84,,,,
5,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),4,1,93,,,,
6,down,Cheek,Jippikayjei,5,3,93,,,,
7,down,Cheek,Anna mä meen (feat. Jonne Aaron),6,2,93,,,,
8,down,ニッキー・ミナージュ,Starships,7,5,67,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,94,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,94,,,,
11,down,Paleface,Helsinki-Shangri-La,10,5,94,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),11,4,89,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,5,83,,,,
14,down,JVG,Huominen on huomenna (feat. Anna Abreu),13,6,87,,,,
15,up,Wiz Khalifa,Black and Yellow,41,5,78,,,,
16,-,Miles Guo,Drinking Down The CCP,-,16,1,,,,
17,down,Flo Rida,Whistle,14,7,90,,,,
18,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,15,8,87,,,,
19,down,Elastinen,Eteen ja ylös,16,11,91,,,,
20,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),17,9,90,,,,
21,down,Elastinen,Naurava kulkuri - Gambler's Guitar,18,9,84,,,,
22,up,Flo Rida,Wild Ones (feat. Sia),51,10,84,,,,
23,down,Cheek,Kuka Muu Muka,20,10,90,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,5,88,,,,
25,down,Timbaland,Apologize (feat. OneRepublic),22,15,94,,,,
26,up,Cheek,Liekeissä,44,13,91,,,,
27,up,Cheek,Sokka Irti,40,11,89,,,,
28,down,エミネム,The Monster (feat. Rihanna),24,19,93,,,,
29,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,17,94,,,,
30,down,Aste,Poikkeus Sääntöön,25,12,86,,,,
31,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,13,91,,,,
32,down,Aste,Normipäivä (feat. Hank Solo),27,14,93,,,,
33,down,Brädi,Lämpöö (feat. Redrama),28,19,94,,,,
34,down,Cheek,Parempi Mies (feat. Samuli Edelmann),29,13,92,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),39,27,94,36,2020-02-16,36,2020-02-16
36,down,Cheek,Äärirajoille,30,16,90,,,,
37,down,Paleface,Syntyny Rellestää,31,25,94,,,,
38,down,Pitbull,Hotel Room Service,32,17,88,,,,
39,down,Elokuu,Saatilla,35,18,94,,,,
40,down,Cheek,Kyyneleet (feat. Sami Saari),33,14,93,,,,
41,down,Mikael Gabriel,Kipua,34,30,94,,,,
42,down,JVG,Voitolla Yöhön,38,16,83,,,,
43,down,Flo Rida,Low (feat. T-Pain),37,18,78,,,,
44,down,Nelly,Just a Dream,36,32,94,,,,
45,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),42,21,92,,,,
46,down,50 Cent,In Da Club,43,28,92,,,,
47,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),45,36,92,,,,
48,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,18,84,,,,
49,down,Paleface,Talonomistaja,48,35,92,,,,
50,down,Pitbull,Shut It Down (feat. Akon),49,18,91,,,,
51,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,56,30,2,,,,
52,-,Masked Wolf,Astronaut In The Ocean,-,1,15,60,2021-02-07,6,2021-04-04
53,-,Lil Peep,hellboy,-,53,1,,,,
54,-,NF,Wake Up,-,54,1,,,,
55,-,L1na,No Straps,-,55,1,,,,
56,up,The Black Eyed Peas,My Humps,58,43,91,,,,
57,up,Brick & Lace,Love Is Wicked,60,46,23,,,,
58,up,Eminem,Not Afraid,59,43,88,,,,
59,up,Teflon Brothers,Pämppää (feat. Sahamies),63,40,88,,,,
60,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),61,20,88,,,,
61,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,62,19,84,,,,
62,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",65,50,87,,,,
63,up,JVG,Etenee (feat. Pete Parkkonen),73,17,85,,,,
64,up,Mikael Gabriel,Älä herätä mua unesta,98,54,73,,,,
65,down,MC Hammer,U Can'T Touch This,64,54,80,,,,
66,up,ニッキー・ミナージュ,Va Va Voom,66,55,85,,,,
67,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,45,91,,,,
68,down,Paleface,Riisto Räppääjä,67,51,81,,,,
69,down,Eminem,Shake That (feat. Nate Dogg),52,41,77,,,,
70,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),69,52,79,,,,
71,up,Aste,Spaceman,71,22,74,,,,
72,up,Elastinen,Ovet Paukkuu,72,53,76,,,,
73,up,Paleface,Kalpeaakin Kalpeempaa,92,55,76,,,,
74,up,Paleface,Saapuu Elokuun Yö,95,56,73,,,,
75,up,The Black Eyed Peas,Pump It,96,63,73,,,,
76,up,Cheek,Flexaa (feat. Sanni & VilleGalle),100,23,63,,,,
77,up,Spekti,Juomalaulu (feat. Tasis),99,54,69,,,,
78,-,Elokuu,Soutaa Huopaa,-,12,77,,,,
79,-,Elastinen,Supervoimii,-,54,2,,,,
80,-,BROCKHAMPTON,FABRIC,-,80,1,,,,
81,-,All Hail Y.T. & Benji Socrate$,Cocaine Party (feat. Left Lane Didon) [Remix],-,81,1,,,,
82,-,A36,Samma gamla vanliga,-,18,3,,,,
83,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),94,60,64,,,,
84,-,T.I.,Live Your Life (feat. Rihanna),-,67,50,,,,
85,-,DECAP,Feeling,-,85,1,,,,
86,-,Nems,"Tha Boro (feat. Eddie Kaine, Ill Bill & RIM)",-,86,1,,,,
87,-,"Doberman, Bacchus & The Electric Swing Circus",Empires (Remix),-,87,1,,,,
88,-,Ислам Итляшев,Запомню навсегда твои глаза,-,88,1,,,,
89,-,Fatman Scoop,Let's Ride (feat. Chingy),-,89,1,,,,
90,-,Rick Hyde,Enrique (feat. Meyhem Lauren),-,90,1,,,,
91,-,Rick Hyde,Glorious Mourning (feat. Keisha Plum),-,91,1,,,,
92,-,Kalle Kinos,Ihan muuten vaan,-,92,1,,,,
93,-,Common,When We Move (feat. Black Thought & Seun Kuti),-,93,1,,,,
94,-,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",-,94,1,,,,
95,-,Tippa,Aaveet,-,95,1,,,,
96,-,Iceboy Ben,Sussy Baka,-,96,1,,,,
97,-,50 Cent,Candy Shop (feat. Olivia),-,47,47,,,,
98,-,Paleface,Merkit,-,58,52,,,,
99,-,Paleface,Leijonakypärät,-,59,47,,,,
100,down,Kanye West,Homecoming (feat. Chris Martin),97,68,56,,,,
