Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JVG,"Verkkareis (feat. Ege Zulu, Costi)",16,1,2,,,,
2,down,JVG,Amatimies,1,1,10,,,,
3,down,Cheek,Timantit On Ikuisia,2,1,115,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,138,,,,
5,down,Fintelligens,Mikä Boogie,4,1,138,,,,
6,down,Sini Sabotage,Levikset repee (feat. VilleGalle),5,1,125,,,,
7,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),6,1,137,,,,
8,down,Cheek,Jippikayjei,7,3,136,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,5,132,,,,
10,down,Cheek,Anna mä meen (feat. Jonne Aaron),9,2,138,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,2,137,,,,
12,down,Kymppilinja,Minä (feat. Mariska),11,3,127,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,135,,,,
14,down,Cheek,Jossu (feat. Jukka Poika),12,3,136,,,,
15,down,Paleface,Helsinki-Shangri-La,14,5,138,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,5,124,,,,
17,down,Flo Rida,Right Round (feat. Ke$ha),15,4,134,,,,
18,up,Wiz Khalifa,Black and Yellow,18,5,114,,,,
19,up,Flo Rida,Whistle,20,7,133,,,,
20,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,22,8,129,,,,
21,up,Elastinen,Eteen ja ylös,21,11,134,,,,
22,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),23,9,133,,,,
23,up,Elastinen,Naurava kulkuri - Gambler's Guitar,24,9,125,,,,
24,up,Cheek,Liekeissä,32,13,135,,,,
25,up,Timbaland,Apologize (feat. OneRepublic),26,15,138,,,,
26,up,Roope Salminen & Koirat,Madafakin darra,27,11,128,,,,
27,up,Cheek,Sokka Irti,28,11,132,,,,
28,up,Elokuu,Saatilla,31,18,137,,,,
29,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),29,17,138,,,,
30,up,エミネム,The Monster (feat. Rihanna),30,19,136,,,,
31,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",33,13,135,,,,
32,up,Aste,Normipäivä (feat. Hank Solo),35,14,133,,,,
33,up,Brädi,Lämpöö (feat. Redrama),34,19,138,,,,
34,up,Cheek,Parempi Mies (feat. Samuli Edelmann),36,13,137,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),37,27,138,36,2020-02-16,36,2020-02-16
36,up,Paleface,Syntyny Rellestää,38,25,138,,,,
37,up,Pitbull,Hotel Room Service,56,17,124,,,,
38,up,Cheek,Kyyneleet (feat. Sami Saari),39,14,138,,,,
39,-,ニッキー・ミナージュ,Starships,-,5,97,,,,
40,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),43,21,135,,,,
41,down,Flo Rida,Low (feat. T-Pain),40,18,113,,,,
42,down,Mikael Gabriel,Kipua,41,30,138,,,,
43,up,JVG,Voitolla Yöhön,44,16,123,,,,
44,-,Etta,Perus (feat. Gettomasa),-,44,1,,,,
45,down,Nelly,Just a Dream,42,32,137,,,,
46,down,50 Cent,In Da Club,45,28,136,,,,
47,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,47,1,,,,
48,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),46,36,135,,,,
49,down,Paleface,Talonomistaja,47,35,136,,,,
50,down,Pitbull,Shut It Down (feat. Akon),48,18,136,,,,
51,down,Teflon Brothers,Pämppää (feat. Sahamies),49,40,131,,,,
52,down,The Black Eyed Peas,My Humps,50,43,134,,,,
53,down,Eminem,Not Afraid,51,43,131,,,,
54,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),52,20,129,,,,
55,up,MC Hammer,U Can'T Touch This,60,54,115,,,,
56,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,55,19,126,,,,
57,down,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",53,50,126,,,,
58,down,Brick & Lace,Love Is Wicked,57,46,64,,,,
59,down,Raptori,Oi Beibi 16,58,21,114,,,,
60,down,ニッキー・ミナージュ,Va Va Voom,59,55,123,,,,
61,-,Aste,Poikkeus Sääntöön,-,12,128,,,,
62,down,Paleface,Riisto Räppääjä,61,51,119,,,,
63,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),62,52,117,,,,
64,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],63,45,133,,,,
65,up,Aste,Spaceman,66,22,112,,,,
66,down,JVG,Huominen on huomenna (feat. Anna Abreu),19,6,129,,,,
67,up,Elastinen,Ovet Paukkuu,67,53,113,,,,
68,up,Paleface,Kalpeaakin Kalpeempaa,68,55,110,,,,
69,down,Flo Rida,Wild Ones (feat. Sia),25,10,127,,,,
70,-,Cheek,Äärirajoille,-,16,130,,,,
71,-,JVG,Etenee (feat. Pete Parkkonen),-,17,126,,,,
72,down,The Black Eyed Peas,Pump It,64,63,104,,,,
73,up,Paleface,Saapuu Elokuun Yö,79,56,102,,,,
74,-,LEHMÄ,Äidinmaa,-,74,1,,,,
75,-,Ufo361,Emotions,-,75,1,91,2020-05-03,91,2020-05-03
76,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,125,,,,
77,down,Eminem,Shake That (feat. Nate Dogg),69,41,119,,,,
78,-,RIN & Bausa,Keine Liebe,-,78,1,,,,
79,-,Cledos,Mis oot ollu (feat. Fabe),-,42,3,,,,
80,-,City Girls,Good Love (feat. Usher),-,64,1,,,,
81,-,Knucks,Hide & Seek,-,81,1,,,,
82,-,Pimeä Hedelmä & Pink Taco Krew,Täydellinen,-,82,1,,,,
83,-,Sexmane,Chillaa veli,-,2,1,,,,
84,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],96,24,76,,,,
85,down,Cheek,Flexaa (feat. Sanni & VilleGalle),80,23,91,,,,
86,-,A1 x J1 & Tion Wayne,Dance,-,86,2,,,,
87,-,Kali,Eat It Up (Instrumental),-,87,1,,,,
88,up,T.I.,Live Your Life (feat. Rihanna),97,67,76,,,,
89,-,Leikeli47,LL Cool J,-,51,2,,,,
90,-,Black Moon,Looking Down the Barrel (feat. Sean Price),-,90,1,,,,
91,-,Buddy,Wait Too Long (feat. Blxst),-,91,1,,,,
92,-,"Skitz, Joe Burn & Y.T.",Headstrong,-,92,1,,,,
93,-,Enchanting,Track & Field (feat. Kali),-,93,1,,,,
94,-,Skitz & Solo Banton,Never (feat. Rodney P & Engine Ears),-,94,1,,,,
95,up,50 Cent,Candy Shop (feat. Olivia),100,47,63,,,,
96,-,Cheek,Kuka Muu Muka,-,10,132,,,,
97,up,Fintelligens,Rotko (feat. Spekti & Tasis),98,73,4,,,,
98,-,Spekti,Juomalaulu (feat. Tasis),-,54,94,,,,
99,up,Paleface,Merkit,99,58,72,,,,
100,-,Paleface,Leijonakypärät,-,59,66,,,,
