Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),24,1,9,,,,
2,down,Cheek,Timantit On Ikuisia,1,1,32,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,38,,,,
4,down,Fintelligens,Mikä Boogie,3,1,38,,,,
5,down,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,35,,,,
6,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,37,,,,
7,down,Cheek,Jippikayjei,6,3,37,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,5,37,,,,
9,down,Cheek,Anna mä meen (feat. Jonne Aaron),8,2,37,,,,
10,up,ニッキー・ミナージュ,Starships,26,5,25,,,,
11,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,38,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,38,,,,
13,up,Cheek,Jossu (feat. Jukka Poika),13,3,38,,,,
14,up,Kymppilinja,Minä (feat. Mariska),21,3,32,,,,
15,down,Paleface,Helsinki-Shangri-La,14,5,38,,,,
16,down,Flo Rida,Right Round (feat. Ke$ha),15,4,34,,,,
17,up,Wiz Khalifa,Black and Yellow,17,5,29,,,,
18,up,JVG,Huominen on huomenna (feat. Anna Abreu),18,6,36,,,,
19,up,Gasellit,Kuvittele meidät siellä,33,1,6,,,,
20,down,Elastinen,Eteen ja ylös,19,11,37,,,,
21,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),20,9,37,,,,
22,up,Elastinen,Naurava kulkuri - Gambler's Guitar,22,9,33,,,,
23,up,Flo Rida,Wild Ones (feat. Sia),23,10,34,,,,
24,-,Cledos,KILO (feat. Gettomasa),-,24,1,,,,
25,up,Timbaland,Apologize (feat. OneRepublic),27,15,38,,,,
26,up,Roope Salminen & Koirat,Madafakin darra,28,11,32,,,,
27,up,Cheek,Sokka Irti,30,11,35,,,,
28,up,Elokuu,Saatilla,29,18,38,,,,
29,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),31,17,38,,,,
30,up,エミネム,The Monster (feat. Rihanna),32,19,38,,,,
31,up,Aste,Poikkeus Sääntöön,34,12,38,,,,
32,up,Aste,Normipäivä (feat. Hank Solo),35,14,38,,,,
33,up,Brädi,Lämpöö (feat. Redrama),36,19,38,,,,
34,up,Cheek,Parempi Mies (feat. Samuli Edelmann),37,13,36,,,,
35,up,Paleface,Syntyny Rellestää,40,25,38,,,,
36,up,Pitbull,Hotel Room Service,97,17,34,,,,
37,up,Cheek,Kyyneleet (feat. Sami Saari),41,14,38,,,,
38,up,Mikael Gabriel,Kipua,42,30,38,,,,
39,up,Nelly,Just a Dream,44,32,38,,,,
40,up,Flo Rida,Low (feat. T-Pain),74,18,33,,,,
41,up,Eminem,Lose Yourself (Soundtrack Version),49,27,38,36,2020-02-16,36,2020-02-16
42,-,Cheek,Liekeissä,-,13,35,,,,
43,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),77,21,36,,,,
44,up,50 Cent,In Da Club,98,28,36,,,,
45,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),100,36,36,,,,
46,up,Paleface,Talonomistaja,99,35,36,,,,
47,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,34,,,,
48,-,Pitbull,Shut It Down (feat. Akon),-,18,35,,,,
49,-,Eminem,Shake That (feat. Nate Dogg),-,41,21,,,,
50,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,50,1,,,,
51,-,The Black Eyed Peas,My Humps,-,43,35,,,,
52,-,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),-,20,34,,,,
53,-,Kuningas Pähkinä & Setä Tamu,Hei Scully,-,19,29,,,,
54,-,Cheek,Kuka Muu Muka,-,10,36,,,,
55,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,13,36,,,,
56,-,Teflon Brothers,Pämppää (feat. Sahamies),-,40,33,,,,
57,down,Flo Rida,Whistle,54,7,37,,,,
58,-,Kanye West,Stronger,-,36,22,,,,
59,-,Cheek,Äärirajoille,-,16,35,,,,
60,-,Eminem,Not Afraid,-,43,34,,,,
61,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,25,2,3,,,,
62,down,Juice WRLD & Marshmello,Come & Go,47,47,3,4,2020-07-19,4,2020-07-19
63,-,JVG,Etenee (feat. Pete Parkkonen),-,17,29,,,,
64,-,Megan Thee Stallion,Girls in the Hood,-,64,2,84,2020-07-05,84,2020-07-05
65,-,Люся Чеботина,Смело,-,65,1,,,,
66,-,Mäkki,Drop It,-,66,1,,,,
67,-,Coolio,C U When U Get There (feat. 40 Thevz),-,67,1,,,,
68,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,45,35,,,,
69,down,Lukas Leon,KATO (feat. Nelli Matula),9,9,2,,,,
70,-,LZee,Elementary,-,70,1,,,,
71,-,Ice Cube,It Was a Good Day,-,71,1,,,,
72,up,Pitbull,I Know You Want Me (Calle Ocho),80,39,9,,,,
73,-,Tomppabeats,Hoggininthegame,-,73,1,,,,
74,-,N.W.A.,Express Yourself,-,74,1,,,,
75,-,Kendrick Lamar,Backseat Freestyle,-,75,1,,,,
76,-,J. Cole,The Climb Back,-,76,1,,,,
77,-,Ex Tuuttiz,Donatello (ÄO täydet),-,77,1,,,,
78,-,Headie One & Drake,Only You Freestyle,-,78,1,88,2020-07-26,88,2020-07-26
79,-,Logic,Perfect,-,79,1,,,,
80,-,Tyla Yaweh,Stuntin' On You (feat. DaBaby),-,80,1,,,,
81,-,Terrell Hines,Balance,-,81,1,,,,
82,-,KYLE,Money Now (feat. Tyga & Johnny Yukon),-,82,1,,,,
83,-,J.I the Prince of N.Y & Myke Towers,Spanglish,-,83,1,,,,
84,-,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",-,50,33,,,,
85,-,MC Hammer,U Can'T Touch This,-,54,29,,,,
86,-,ニッキー・ミナージュ,Va Va Voom,-,55,31,,,,
87,-,"Fetty Wap, Miri Ben-Ari & Young D",Trap Queen (feat. Afrostringz) [Afro Remix],-,87,1,,,,
88,-,City Girls,Come Outside,-,88,1,,,,
89,-,Slaine,Do What You Love (feat. Cyrus Deshield),-,89,1,,,,
90,-,Deez Memes,Back It Up Gunshots,-,90,1,,,,
91,-,Emilush & General Knas,Landskrona Stad,-,91,1,,,,
92,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,92,1,,,,
93,-,Paleface,Riisto Räppääjä,-,51,30,,,,
94,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,52,29,,,,
95,-,Aste,Spaceman,-,22,29,,,,
96,-,Elastinen,Ovet Paukkuu,-,53,29,,,,
97,-,Paleface,Kalpeaakin Kalpeempaa,-,55,29,,,,
98,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,60,21,,,,
99,-,Paleface,Saapuu Elokuun Yö,-,56,29,,,,
100,-,Raptori,Oi Beibi 16,-,21,33,,,,
