Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,14,,,,
2,up,Cheek,Timantit On Ikuisia,2,1,149,,,,
3,up,Sini Sabotage,Levikset repee (feat. VilleGalle),3,1,165,,,,
4,up,Cheek,Anna mä meen (feat. Jonne Aaron),4,2,178,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,4,173,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,5,162,,,,
7,down,Wiz Khalifa,Black and Yellow,6,5,155,,,,
8,down,JVG,Huominen on huomenna (feat. Anna Abreu),7,6,166,,,,
9,down,Flo Rida,Whistle,8,7,171,,,,
10,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,9,8,170,,,,
11,down,Elastinen,Naurava kulkuri - Gambler's Guitar,10,9,162,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),12,10,162,,,,
13,down,Cheek,Kuka Muu Muka,11,10,173,,,,
14,down,Roope Salminen & Koirat,Madafakin darra,13,11,169,,,,
15,up,Aste,Poikkeus Sääntöön,15,12,166,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,5,170,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,13,176,,,,
18,up,Aste,Normipäivä (feat. Hank Solo),18,14,174,,,,
19,up,Cheek,Parempi Mies (feat. Samuli Edelmann),19,13,177,,,,
20,up,Pitbull,Hotel Room Service,36,17,160,,,,
21,up,Cheek,Äärirajoille,21,16,165,,,,
22,up,Cheek,Kyyneleet (feat. Sami Saari),22,14,179,,,,
23,up,Cheek,Sokka Irti,40,11,173,,,,
24,up,Flo Rida,Low (feat. T-Pain),37,18,146,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,18,160,,,,
26,down,Pitbull,Shut It Down (feat. Akon),23,18,177,,,,
27,-,Kuningas Pähkinä & Setä Tamu,Hei Scully,-,19,163,,,,
28,up,Kymppilinja,Minä (feat. Mariska),31,3,166,,,,
29,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),39,20,168,,,,
30,down,Raptori,Oi Beibi 16,24,21,150,,,,
31,down,Cheek,Flexaa (feat. Sanni & VilleGalle),25,23,128,,,,
32,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],27,24,113,,,,
33,down,Cheek,Fiiliksissä (feat. Diandra),28,25,89,,,,
34,up,JVG,Etenee (feat. Pete Parkkonen),42,17,166,,,,
35,-,Bama,"Kaiken takana on bämä (feat. Nelli Milan, Helena Routa, Mon-Sala, Adikia, Satu, Aina, Malka, Sorry Babe, Sara Siipola, Ida Alex, EME & Emilia Ex)",-,35,1,,,,
36,down,Juno,Kuuluuks (feat. Gracias & Janna),30,26,66,,,,
37,-,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",-,37,1,,,,
38,-,Luh Tyler & Dj Frisco954,Can’t Move Wrong (feat. Trapland Pat) [Fast],-,38,1,,,,
39,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,39,1,,,,
40,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),26,1,177,,,,
41,down,Gettomasa,Meit Ei Oo,20,3,4,,,,
42,-,Cledos & ibe,Kauemmas,-,29,1,,,,
43,-,JVG,Amatimies,-,1,31,,,,
44,-,Luh Tyler,A Day In The Noya (feat. Loe Shimmy),-,44,1,,,,
45,-,PENOMECO,RINDAMAN (Feat. ZICO),-,45,1,,,,
46,-,NCO & Rosvo,Painovoima,-,46,1,,,,
47,-,Marteria & Nobody's Face,Wald,-,47,1,,,,
48,-,Luh Tyler,Can’t Move Wrong (feat. Trapland Pat),-,48,1,,,,
49,-,NORDO,3arbouch,-,49,1,,,,
50,-,TiaCorine,FreakyT (feat. Latto) [Remix],-,50,1,,,,
51,-,Costi,Maailman Ympäri,-,27,4,,,,
52,-,BANG YONGGUK,Green (feat. SOOVI),-,52,1,,,,
53,-,"Softwilly, Lex Pain & void",CHROME BERETTA (feat. 1nonly & $atori Zoom),-,53,1,,,,
54,-,Käärijä,Cha Cha Cha (Faustix Remix),-,54,1,,,,
55,-,Ren,Sick Boi,-,55,1,,,,
56,-,XL6,"2x (feat. 6mäki, Leo Luxxxus & Taskumatti)",-,56,1,,,,
57,-,Luh Tyler,Back Flippin,-,57,1,,,,
58,-,Koivuniemen herrat,Magista & Gambinaa,-,58,1,,,,
59,-,Kari Faux & UNIIQU3,Me First (UNIIQU3 Remix),-,59,1,,,,
60,-,Shenseea,Curious,-,60,1,,,,
61,-,Tierra Whack,Millions (Jumbo Sounds Mix),-,61,1,,,,
62,-,Chavo & Pi'erre Bourne,X Bitch,-,62,1,,,,
63,down,JVG,Voitolla Yöhön,41,16,162,,,,
64,-,Nemchel,"Don't Feel Right, Pt. 2",-,64,1,,,,
65,-,Three 6 Mafia,Late Nite Tip (Instrumental),-,65,1,,,,
66,-,Ivan Ave,Bread,-,66,1,,,,
67,-,Spencer Elmer,Way I Feel,-,67,1,,,,
