Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,27,,,,
2,up,Cheek,Timantit On Ikuisia,2,1,160,,,,
3,-,ibe,Blondina,-,3,7,,,,
4,down,Sini Sabotage,Levikset repee (feat. VilleGalle),3,1,178,,,,
5,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),4,1,190,,,,
6,down,Cheek,Anna mä meen (feat. Jonne Aaron),5,2,191,,,,
7,down,Cheek,Jossu (feat. Jukka Poika),6,3,188,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,5,175,,,,
9,down,Wiz Khalifa,Black and Yellow,8,5,168,,,,
10,down,JVG,Huominen on huomenna (feat. Anna Abreu),9,6,179,,,,
11,-,T Swoop,Allstar (feat. ibe),-,11,1,,,,
12,down,Flo Rida,Whistle,10,7,184,,,,
13,down,Elastinen,Naurava kulkuri - Gambler's Guitar,11,9,173,,,,
14,down,Cheek,Kuka Muu Muka,13,10,185,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),12,10,173,,,,
16,down,Cheek,Sokka Irti,14,11,186,,,,
17,down,Aste,Poikkeus Sääntöön,15,12,177,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,5,181,,,,
19,-,Aste,Normipäivä (feat. Hank Solo),-,14,186,,,,
20,down,Cheek,Parempi Mies (feat. Samuli Edelmann),17,13,190,,,,
21,down,Cheek,Kyyneleet (feat. Sami Saari),18,14,192,,,,
22,down,JVG,Voitolla Yöhön,20,16,174,,,,
23,down,Flo Rida,Low (feat. T-Pain),19,18,155,,,,
24,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,18,171,,,,
25,down,JVG,Etenee (feat. Pete Parkkonen),22,17,179,,,,
26,-,Ahti & VilleGalle,Taiteilijaelämää,-,26,1,,,,
27,down,Pitbull,Shut It Down (feat. Akon),23,18,190,,,,
28,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,24,19,176,,,,
29,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),25,20,181,,,,
30,down,Raptori,Oi Beibi 16,26,21,163,,,,
31,down,Cheek,Flexaa (feat. Sanni & VilleGalle),27,23,141,,,,
32,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],28,24,126,,,,
33,down,Cheek,Fiiliksissä (feat. Diandra),29,25,102,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,30,61,,,,
35,-,Gettomasa,Jälkeekään,-,8,5,,,,
36,-,Van Hegen,Pinkkaa,-,36,1,,,,
37,-,LAVAREDO,Vaikutuksii,-,37,1,,,,
38,-,SHRTY,Pariisin kevät (feat. Joalin),-,5,8,,,,
39,down,Juno,Kuuluuks (feat. Gracias & Janna),30,26,78,,,,
40,-,Journey Montana,Vendetta,-,40,1,,,,
41,-,J Hus,Nice Body (feat. Jorja Smith),-,41,1,,,,
42,-,J Hus,Masculine (feat. Burna Boy),-,42,1,,,,
43,-,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",-,43,1,,,,
44,-,Ren,Murderer,-,44,1,,,,
45,-,O.T. Genasis,Everybody Mad,-,45,1,,,,
46,-,City Girls & JT,No Bars,-,46,1,,,,
47,-,Brooke Candy,C*m (feat. Iggy Azalea),-,47,1,,,,
48,-,Elsi Sloan,L'enfer à deux (From Heartbeast Original Soundtrack),-,48,1,,,,
49,-,Chris Crack,Goofies Need Guidance,-,49,1,,,,
50,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,50,1,,,,
51,-,BreezyLYN,KEEP WISHING (feat. 2Rare),-,51,1,,,,
52,-,MACAN,ASPHALT 8,-,52,1,,,,
53,down,Olli August,Chapo,39,39,2,,,,
54,-,Ice Spice,Deli,-,54,1,,,,
55,-,Durak,Vilken kommun?,-,55,1,,,,
56,-,Greekazo & Dree Low,ICE CREAM,-,56,1,,,,
57,-,Eevil Stöö,Intro (Roskakuski Flow),-,57,1,,,,
58,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,58,1,,,,
59,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,59,1,,,,
60,-,BreezyLYN,Bad Bitches (Remix) [feat. Kali & Lola Brooke],-,60,1,,,,
61,-,En kiellä enkä myönnä,Majakan lampun vaihtaja (feat. Ameeba),-,61,1,,,,
62,-,YSN Fab,Soul Fly,-,62,1,,,,
63,-,Käärijä,Kovis (Bonus Track),-,3,5,,,,
64,-,Noggano,California (feat. Tati),-,64,1,,,,
65,-,En kiellä enkä myönnä,Kuusenkerkkiä,-,65,1,,,,
66,-,GAULOIS,Jolie (feat. Ninho),-,66,1,,,,
67,-,Terror Reid & Eliozie,Buried Alive,-,67,1,,,,
68,-,Payroll Giovanni & Cardo,Make It Look Easy,-,68,1,,,,
69,-,Tyga,Girls Have Fun (feat. G-Eazy & Rich The Kid),-,69,1,,,,
70,-,En kiellä enkä myönnä,Aseet,-,70,1,,,,
71,-,Payroll Giovanni & Cardo,Everyday (feat. Tamara Jewel),-,71,1,,,,
72,-,Payroll Giovanni & Cardo,Always Hustling (feat. Smitty Soul),-,72,1,,,,
73,-,Payroll Giovanni & Cardo,Previously,-,73,1,,,,
74,-,Kyle Edwards & DJ Smallz 732,Boy,-,74,1,,,,
75,-,Flo Rida,Right Round (feat. Ke$ha),-,4,183,,,,
