Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,2,1,167,,,,
2,up,Cheek,Anna mä meen (feat. Jonne Aaron),5,2,198,,,,
3,up,Kymppilinja,Minä (feat. Mariska),7,3,184,,,,
4,up,Cheek,Jossu (feat. Jukka Poika),8,3,195,,,,
5,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),4,1,197,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,5,181,,,,
7,up,Wiz Khalifa,Black and Yellow,10,5,175,,,,
8,down,Käärijä,Cha Cha Cha,1,1,34,,,,
9,up,Flo Rida,Whistle,11,7,191,,,,
10,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,12,8,186,,,,
11,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),13,9,190,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),15,10,180,,,,
13,down,Sini Sabotage,Levikset repee (feat. VilleGalle),3,1,185,,,,
14,up,Cheek,Sokka Irti,35,11,192,,,,
15,up,Roope Salminen & Koirat,Madafakin darra,17,11,187,,,,
16,up,Aste,Poikkeus Sääntöön,18,12,184,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,5,188,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,13,194,,,,
19,up,Aste,Normipäivä (feat. Hank Solo),21,14,191,,,,
20,up,Cheek,Parempi Mies (feat. Samuli Edelmann),22,13,197,,,,
21,up,Pitbull,Hotel Room Service,23,17,176,,,,
22,up,Cheek,Äärirajoille,24,16,180,,,,
23,up,Cheek,Kyyneleet (feat. Sami Saari),26,14,199,,,,
24,up,Flo Rida,Low (feat. T-Pain),27,18,162,,,,
25,up,Pitbull,Shut It Down (feat. Akon),31,18,197,,,,
26,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,32,19,183,,,,
27,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),33,20,188,,,,
28,up,Raptori,Oi Beibi 16,34,21,170,,,,
29,up,Aste,Spaceman,36,22,166,,,,
30,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],42,24,133,,,,
31,up,Cheek,Flexaa (feat. Sanni & VilleGalle),37,23,148,,,,
32,-,JVG,Huominen on huomenna (feat. Anna Abreu),-,6,184,,,,
33,up,Cheek,Fiiliksissä (feat. Diandra),43,25,109,,,,
34,up,Juno,Kuuluuks (feat. Gracias & Janna),49,26,85,,,,
35,down,Jami Faltin,Kertoimia Vastaan,6,6,2,,,,
36,-,ScurtDae,Back to Life (Birthdae),-,36,1,,,,
37,-,Azealia Banks,212 (feat. Lazy Jay),-,37,1,,,,
38,-,Edicti,Ikuista mut,-,38,1,,,,
39,-,"Kaneki, Ninho & Naps",Blue,-,39,1,,,,
40,down,Elastinen,Naurava kulkuri - Gambler's Guitar,14,9,180,,,,
41,down,Cheek,Kuka Muu Muka,16,10,192,,,,
42,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,30,66,,,,
43,down,JVG,Voitolla Yöhön,28,16,181,,,,
44,down,JVG,Etenee (feat. Pete Parkkonen),30,17,186,,,,
45,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,18,178,,,,
46,-,Gigis,Dance (feat. Zuuz),-,46,1,,,,
47,-,Kuningas Pähkinä & Setä Tamu,Bongaa mut sandaaleissa,-,47,1,,,,
48,-,Logic,God Might Judge,-,48,1,,,,
49,down,Elastinen,Pimee (feat. BESS),25,12,2,,,,
50,-,PALMI,6 Jalkaa,-,50,1,,,,
51,-,Gambino,Good Bye,-,51,1,,,,
52,-,KR$NA & Bharg,Prarthana,-,52,1,,,,
53,-,P.L.,In the Zone,-,53,1,,,,
54,-,Tyson Yoshi,see you in hell,-,54,1,,,,
55,-,7kingZ,Check This Out,-,55,1,,,,
56,-,PALMI,Lande G,-,56,1,,,,
57,-,clipping.,Hot Fuck No Love (feat. Cakes da Killa & Maxi Wild),-,57,1,,,,
58,-,"Sharp Skills, John August Pregler & Bernard James Perry",Warrior,-,58,1,,,,
59,-,Big K.R.I.T.,Red Eye,-,59,1,,,,
60,-,3rd Bass,Portrait of the Artist As a Hood,-,60,1,,,,
61,-,PALMI,Meis On Se Voima,-,61,1,,,,
62,-,Statik Selektah,The Chopper (feat. Jon Connor & Ransom),-,62,1,,,,
63,-,"Tyler, The Creator",Pigs,-,63,1,,,,
64,-,JVG,Amatimies,-,1,33,,,,
