Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,99,,,,
2,up,Fintelligens,Mikä Boogie,3,1,99,,,,
3,up,Sini Sabotage,Levikset repee (feat. VilleGalle),5,1,89,,,,
4,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],4,1,3,,,,
5,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),6,1,98,,,,
6,up,Cheek,Jippikayjei,7,3,98,,,,
7,up,Cheek,Anna mä meen (feat. Jonne Aaron),9,2,98,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,2,99,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,99,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,5,93,,,,
11,up,Cheek,Jossu (feat. Jukka Poika),11,3,98,,,,
12,up,Kymppilinja,Minä (feat. Mariska),12,3,89,,,,
13,up,Paleface,Helsinki-Shangri-La,14,5,99,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),16,4,94,,,,
15,up,Elokuu,Soutaa Huopaa,17,12,82,,,,
16,up,Wiz Khalifa,Black and Yellow,18,5,83,,,,
17,up,Cheek,Liekeissä,39,13,96,,,,
18,up,Flo Rida,Whistle,19,7,95,,,,
19,up,Elastinen,Eteen ja ylös,20,11,96,,,,
20,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),21,9,95,,,,
21,up,Flo Rida,Wild Ones (feat. Sia),22,10,89,,,,
22,up,Timbaland,Apologize (feat. OneRepublic),23,15,99,,,,
23,up,Elokuu,Saatilla,24,18,99,,,,
24,up,Roope Salminen & Koirat,Madafakin darra,25,11,89,,,,
25,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),27,17,99,,,,
26,down,Cheek,Timantit On Ikuisia,1,1,83,,,,
27,up,エミネム,The Monster (feat. Rihanna),28,19,98,,,,
28,up,Aste,Poikkeus Sääntöön,30,12,91,,,,
29,up,Brädi,Lämpöö (feat. Redrama),31,19,99,,,,
30,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,74,30,5,,,,
31,up,Cheek,Parempi Mies (feat. Samuli Edelmann),32,13,97,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),40,27,99,36,2020-02-16,36,2020-02-16
33,up,Pitbull,Hotel Room Service,34,17,93,,,,
34,down,Paleface,Syntyny Rellestää,33,25,99,,,,
35,up,Cheek,Kyyneleet (feat. Sami Saari),36,14,98,,,,
36,up,Mikael Gabriel,Kipua,38,30,99,,,,
37,up,Nelly,Just a Dream,42,32,99,,,,
38,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),43,21,97,,,,
39,up,50 Cent,In Da Club,44,28,97,,,,
40,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),45,36,97,,,,
41,-,bbno$,edamame (feat. Rich Brian),-,7,2,,,,
42,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,18,88,,,,
43,-,JVG,Huominen on huomenna (feat. Anna Abreu),-,6,89,,,,
44,up,Paleface,Talonomistaja,47,35,97,,,,
45,up,JVG,Etenee (feat. Pete Parkkonen),48,17,90,,,,
46,-,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,-,8,89,,,,
47,up,Eminem,Shake That (feat. Nate Dogg),69,41,82,,,,
48,up,Teflon Brothers,Pämppää (feat. Sahamies),58,40,93,,,,
49,-,Elastinen,Naurava kulkuri - Gambler's Guitar,-,9,87,,,,
50,up,Brick & Lace,Love Is Wicked,57,46,28,,,,
51,-,Cheek,Kuka Muu Muka,-,10,93,,,,
52,down,The Black Eyed Peas,My Humps,50,43,96,,,,
53,up,Eminem,Not Afraid,55,43,93,,,,
54,-,Loopies,Rainy Streets,-,54,1,,,,
55,-,Bhad Bhabie,Miss Understood,-,55,1,,,,
56,-,Молодой Платон,DIAGNOZ,-,56,1,,,,
57,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),56,20,93,,,,
58,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,59,19,89,,,,
59,up,Raptori,Oi Beibi 16,60,21,84,,,,
60,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",61,50,92,,,,
61,up,ニッキー・ミナージュ,Va Va Voom,62,55,90,,,,
62,up,MC Hammer,U Can'T Touch This,63,54,85,,,,
63,up,Paleface,Riisto Räppääjä,65,51,86,,,,
64,-,Aste,Normipäivä (feat. Hank Solo),-,14,95,,,,
65,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,5,88,,,,
66,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),64,52,84,,,,
67,down,Aste,Spaceman,66,22,79,,,,
68,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],79,45,96,,,,
69,down,Elastinen,Ovet Paukkuu,67,53,81,,,,
70,down,Paleface,Kalpeaakin Kalpeempaa,68,55,81,,,,
71,up,Spekti,Juomalaulu (feat. Tasis),98,54,74,,,,
72,up,Paleface,Saapuu Elokuun Yö,78,56,78,,,,
73,down,The Black Eyed Peas,Pump It,70,63,78,,,,
74,down,Cheek,Sokka Irti,26,11,93,,,,
75,-,ニッキー・ミナージュ,Starships,-,5,70,,,,
76,up,T.I.,Live Your Life (feat. Rihanna),100,67,55,,,,
77,-,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],-,24,57,,,,
78,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",29,13,96,,,,
79,-,Paleface,Merkit,-,58,55,,,,
80,down,Cheek,Äärirajoille,35,16,95,,,,
81,-,G-Eazy,The Announcement,-,81,1,,,,
82,down,Flo Rida,Low (feat. T-Pain),37,18,82,,,,
83,down,JVG,Voitolla Yöhön,41,16,88,,,,
84,-,Lady Leshurr,Lockdown,-,84,1,,,,
85,-,Canserbero,Na,-,85,1,,,,
86,-,Lady Leshurr,Isolation,-,86,1,,,,
87,-,Ice Cube,Thank God,-,87,1,,,,
88,up,Kanye West,Homecoming (feat. Chris Martin),93,68,60,,,,
89,up,Pitbull,I Know You Want Me (Calle Ocho),95,39,34,,,,
90,-,Lady Leshurr,Quarantine Speech,-,90,1,,,,
91,-,Paleface,Leijonakypärät,-,59,50,,,,
92,down,Pitbull,Shut It Down (feat. Akon),49,18,96,,,,
93,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),77,60,69,,,,
94,up,Cheek,Flexaa (feat. Sanni & VilleGalle),94,23,68,,,,
95,-,Kanye West,Love Lockdown,-,66,3,,,,
96,up,50 Cent,Candy Shop (feat. Olivia),99,47,50,,,,
97,-,Paleface,Karavaani Kulkee,-,60,41,,,,
98,-,Mikael Gabriel,Älä herätä mua unesta,-,54,76,,,,
99,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,75,43,,,,
100,-,Paleface,Sammuva Soihtu (feat. Davo),-,61,34,,,,
