Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,32,,,,
2,up,Cheek,Timantit On Ikuisia,2,1,165,,,,
3,up,Sini Sabotage,Levikset repee (feat. VilleGalle),3,1,183,,,,
4,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),4,1,195,,,,
5,up,Cheek,Anna mä meen (feat. Jonne Aaron),5,2,196,,,,
6,up,Kymppilinja,Minä (feat. Mariska),6,3,182,,,,
7,up,Cheek,Jossu (feat. Jukka Poika),7,3,193,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,5,179,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),8,4,188,,,,
10,up,Wiz Khalifa,Black and Yellow,10,5,173,,,,
11,up,Flo Rida,Whistle,11,7,189,,,,
12,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,12,8,184,,,,
13,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),13,9,188,,,,
14,up,Elastinen,Naurava kulkuri - Gambler's Guitar,14,9,178,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),15,10,178,,,,
16,up,Roope Salminen & Koirat,Madafakin darra,16,11,185,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,5,186,,,,
18,down,Aste,Poikkeus Sääntöön,17,12,182,,,,
19,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,13,192,,,,
20,up,Aste,Normipäivä (feat. Hank Solo),39,14,189,,,,
21,down,Cheek,Parempi Mies (feat. Samuli Edelmann),20,13,195,,,,
22,down,Pitbull,Hotel Room Service,21,17,174,,,,
23,down,Cheek,Äärirajoille,22,16,178,,,,
24,down,Flo Rida,Low (feat. T-Pain),23,18,160,,,,
25,down,Cheek,Kyyneleet (feat. Sami Saari),24,14,197,,,,
26,down,JVG,Voitolla Yöhön,25,16,179,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,18,176,,,,
28,up,JVG,Etenee (feat. Pete Parkkonen),28,17,184,,,,
29,up,Pitbull,Shut It Down (feat. Akon),29,18,195,,,,
30,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,30,19,181,,,,
31,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),31,20,186,,,,
32,up,Raptori,Oi Beibi 16,32,21,168,,,,
33,up,Aste,Spaceman,33,22,164,,,,
34,up,Cheek,Flexaa (feat. Sanni & VilleGalle),34,23,146,,,,
35,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],35,24,131,,,,
36,up,Cheek,Fiiliksissä (feat. Diandra),43,25,107,,,,
37,up,Juno,Kuuluuks (feat. Gracias & Janna),42,26,83,,,,
38,-,JVG,Amatimies,-,1,32,,,,
39,-,MiikaTheMachine,Pullaa ja Pillua,-,39,1,,,,
40,up,Cheek,Kuka Muu Muka,40,10,190,,,,
41,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,1,18,,,,
42,-,Blackhaine,Armour Freestyle (feat. Moseley),-,42,1,,,,
43,-,Reverie,Drug Dealerz (feat. Bella),-,43,1,,,,
44,-,Korelon & SHRTY,FWB,-,44,1,,,,
45,-,Yeat,bigger thën everything,-,45,1,,,,
46,-,MARIANA Y LA MAKYNARIA & Jorge Jr,Botate Pa' creerte,-,46,1,,,,
47,-,Lil Yachty,TESLA,-,47,1,,,,
48,-,Blackhaine,Prayer (feat. Iceboy Violet & Blood Orange),-,48,1,,,,
49,-,DJ Premier,I Don't Know,-,49,1,,,,
50,up,Durak,Smugglarparadis,52,50,2,,,,
51,-,Slum,MiDnAtTsMoNgOn,-,51,1,,,,
52,-,Mykki Blanco,High School Never Ends,-,52,1,,,,
53,-,Absolute Beginner,Hammerhart,-,53,1,,,,
54,-,Slum,Avenyn,-,54,1,,,,
55,-,WhyTek & Tion Wayne,Saxo,-,55,1,,,,
56,-,Grind Mode,I'm so High,-,56,1,,,,
57,up,Wiz Khalifa,See You Again (feat. Charlie Puth),82,30,65,,,,
