Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,15,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,44,,,,
3,up,Fintelligens,Mikä Boogie,3,1,44,,,,
4,up,Cheek,Jippikayjei,6,3,43,,,,
5,up,ニッキー・ミナージュ,Starships,9,5,30,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,44,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,2,44,,,,
8,up,Cheek,Jossu (feat. Jukka Poika),10,3,44,,,,
9,up,Paleface,Helsinki-Shangri-La,12,5,44,,,,
10,-,william,Kopiokissa,-,10,1,,,,
11,up,Wiz Khalifa,Black and Yellow,16,5,35,,,,
12,-,Cheek,Timantit On Ikuisia,-,1,36,,,,
13,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,19,8,38,,,,
14,up,Flo Rida,Whistle,18,7,42,,,,
15,up,Elastinen,Eteen ja ylös,20,11,43,,,,
16,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),21,9,43,,,,
17,up,Elastinen,Naurava kulkuri - Gambler's Guitar,22,9,39,,,,
18,up,Cheek,Kuka Muu Muka,23,10,42,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),24,15,44,,,,
20,up,Cheek,Sokka Irti,26,11,41,,,,
21,-,Kymppilinja,Minä (feat. Mariska),-,3,36,,,,
22,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),27,17,44,,,,
23,up,エミネム,The Monster (feat. Rihanna),28,19,44,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,5,43,,,,
25,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,13,42,,,,
26,up,Brädi,Lämpöö (feat. Redrama),32,19,44,,,,
27,up,Aste,Normipäivä (feat. Hank Solo),31,14,44,,,,
28,up,Paleface,Syntyny Rellestää,37,25,44,,,,
29,up,Pitbull,Hotel Room Service,36,17,40,,,,
30,up,Cheek,Äärirajoille,34,16,41,,,,
31,-,24kGoldn,Mood (feat. iann dior),-,3,1,33,2020-08-23,1,2020-10-11
32,up,Cheek,Kyyneleet (feat. Sami Saari),38,14,44,,,,
33,-,JVG,Huominen on huomenna (feat. Anna Abreu),-,6,40,,,,
34,up,Elokuu,Saatilla,35,18,44,,,,
35,down,Cardi B,WAP (feat. Megan Thee Stallion),11,1,3,80,2020-08-09,1,2020-08-16
36,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,43,,,,
37,-,Kube,100,-,12,6,,,,
38,up,Roope Salminen & Koirat,Madafakin darra,40,11,38,,,,
39,up,Mikael Gabriel,Kipua,39,30,44,,,,
40,up,Nelly,Just a Dream,41,32,44,,,,
41,up,Flo Rida,Low (feat. T-Pain),42,18,39,,,,
42,up,JVG,Voitolla Yöhön,43,16,37,,,,
43,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),44,21,42,,,,
44,up,Pitbull,I Know You Want Me (Calle Ocho),98,39,14,,,,
45,up,50 Cent,In Da Club,45,28,42,,,,
46,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),46,36,42,,,,
47,up,Eminem,Lose Yourself (Soundtrack Version),53,27,44,36,2020-02-16,36,2020-02-16
48,up,Paleface,Talonomistaja,48,35,42,,,,
49,up,Cheek,Liekeissä,50,13,41,,,,
50,down,JVG,Etenee (feat. Pete Parkkonen),49,17,35,,,,
51,down,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,41,,,,
52,down,Cheek,Anna mä meen (feat. Jonne Aaron),7,2,43,,,,
53,up,Pitbull,Shut It Down (feat. Akon),54,18,41,,,,
54,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,41,4,79,2020-04-19,1,2020-07-05
55,-,Juice WRLD & Marshmello,Come & Go,-,47,4,4,2020-07-19,4,2020-07-19
56,up,Eminem,Shake That (feat. Nate Dogg),69,41,27,,,,
57,down,Cheek,Parempi Mies (feat. Samuli Edelmann),33,13,42,,,,
58,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],57,45,41,,,,
59,-,Łobuzy & Ronnie Ferrari,Yakuza,-,59,1,,,,
60,-,william,Wanted (feat. Shrty),-,55,1,,,,
61,-,Diana Ross,I'm Coming Out,-,61,1,,,,
62,down,Flo Rida,Right Round (feat. Ke$ha),15,4,40,,,,
63,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,5,39,,,,
64,-,ESO,Don't Worry About Me,-,64,1,,,,
65,-,Public Enemy,"Fight the Power: Remix 2020 (feat. Nas, Rapsody, Black Thought, Jahi, YG & Questlove)",-,65,1,,,,
66,-,Rhyi,Pullapitko (feat. Raipati),-,66,1,,,,
67,-,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",-,67,1,,,,
68,down,Flo Rida,Wild Ones (feat. Sia),25,10,40,,,,
69,-,Kuopus,Sun kämppään katoon,-,69,1,,,,
70,-,Flee Lord,Hoopty,-,70,1,,,,
71,-,Tommy Klemp,Føniks (feat. Slincraze),-,71,1,,,,
72,-,Kirka Rapitzin & Sarkastinen,Kimmon Hondan Takapenkillä,-,72,1,,,,
73,-,Soprano,À la vie à l'amour,-,73,1,,,,
74,-,Kanye West,Stronger,-,36,27,,,,
75,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,75,1,47,2020-08-02,43,2020-08-09
76,-,costee,Normaaleita (feat. TIPPA),-,76,1,,,,
77,-,Tom Misch,The Real Thing,-,77,1,,,,
78,-,GB,Rags to Riches (feat. Bugzy Bandz & Pops),-,78,1,,,,
79,-,Hard 2 Obtain,Heels Without Souls (Remix),-,79,1,,,,
80,-,costee,Mä en osaa rakastaa,-,80,1,,,,
81,down,Aste,Poikkeus Sääntöön,29,12,44,,,,
82,-,Hard 2 Obtain,Bust Me Down (feat. Vinia Mojica),-,82,1,,,,
83,-,Alliance Ethnik,"Voulez-vous, rendez-vous",-,83,1,,,,
84,-,Hard 2 Obtain,L.I. Groove,-,84,1,,,,
85,-,Alliance Ethnik,Simple Et Funky,-,85,1,,,,
86,-,Alliance Ethnik,Ainsi va la vie,-,86,1,,,,
87,-,Alliance Ethnik,Psycho funk de l'alliance,-,87,1,,,,
88,-,Alliance Ethnik,L'original,-,88,1,,,,
89,-,Alliance Ethnik,Salsalliancia,-,89,1,,,,
90,-,Alliance Ethnik,Non stop,-,90,1,,,,
91,-,Alliance Ethnik,Demi-tour vers le futur,-,91,1,,,,
92,-,Devin the Dude,Boo Boo'n,-,92,1,,,,
93,-,Elokuu,Soutaa Huopaa,-,12,34,,,,
94,-,Donald Byrd,Dominoes,-,94,1,,,,
95,down,The Black Eyed Peas,My Humps,55,43,41,,,,
96,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),58,20,40,,,,
97,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,59,19,35,,,,
98,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,18,40,,,,
99,-,Raptori,Oi Beibi 16,-,21,37,,,,
100,down,Teflon Brothers,Pämppää (feat. Sahamies),60,40,39,,,,
