Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,84,,,,
2,up,Fintelligens,Mikä Boogie,2,1,84,,,,
3,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),3,1,83,,,,
4,up,Cheek,Jippikayjei,4,3,83,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,5,79,,,,
6,down,Cheek,Anna mä meen (feat. Jonne Aaron),5,2,83,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,84,,,,
8,up,Cheek,Jossu (feat. Jukka Poika),8,3,84,,,,
9,up,Paleface,Helsinki-Shangri-La,9,5,84,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),11,4,79,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,5,74,,,,
12,up,Kymppilinja,Minä (feat. Mariska),48,3,75,,,,
13,down,Elokuu,Soutaa Huopaa,12,12,71,,,,
14,up,Wiz Khalifa,Black and Yellow,14,5,71,,,,
15,up,JVG,Huominen on huomenna (feat. Anna Abreu),16,6,77,,,,
16,up,Flo Rida,Whistle,46,7,80,,,,
17,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,49,8,77,,,,
18,down,Elastinen,Eteen ja ylös,17,11,81,,,,
19,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),18,9,80,,,,
20,down,Elastinen,Naurava kulkuri - Gambler's Guitar,19,9,74,,,,
21,down,Flo Rida,Wild Ones (feat. Sia),20,10,76,,,,
22,up,Cheek,Liekeissä,47,13,81,,,,
23,down,Cheek,Kuka Muu Muka,21,10,80,,,,
24,down,Timbaland,Apologize (feat. OneRepublic),22,15,84,,,,
25,down,Elokuu,Saatilla,23,18,84,,,,
26,up,Cheek,Sokka Irti,32,11,79,,,,
27,down,Roope Salminen & Koirat,Madafakin darra,24,11,77,,,,
28,down,エミネム,The Monster (feat. Rihanna),26,19,83,,,,
29,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,17,84,,,,
30,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,13,81,,,,
31,down,Brädi,Lämpöö (feat. Redrama),28,19,84,,,,
32,down,Aste,Normipäivä (feat. Hank Solo),30,14,83,,,,
33,down,Cheek,Parempi Mies (feat. Samuli Edelmann),31,13,82,,,,
34,up,Cheek,Äärirajoille,41,16,80,,,,
35,down,Paleface,Syntyny Rellestää,33,25,84,,,,
36,up,Pitbull,Hotel Room Service,54,17,79,,,,
37,down,Cheek,Kyyneleet (feat. Sami Saari),35,14,83,,,,
38,down,Mikael Gabriel,Kipua,36,30,84,,,,
39,up,Flo Rida,Low (feat. T-Pain),39,18,68,,,,
40,down,JVG,Voitolla Yöhön,38,16,75,,,,
41,down,Nelly,Just a Dream,37,32,84,,,,
42,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),40,21,82,,,,
43,down,50 Cent,In Da Club,42,28,82,,,,
44,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),43,36,82,,,,
45,up,JVG,Etenee (feat. Pete Parkkonen),45,17,75,,,,
46,down,Paleface,Talonomistaja,44,35,82,,,,
47,up,Pitbull,Shut It Down (feat. Akon),56,18,81,,,,
48,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",55,18,74,,,,
49,up,The Black Eyed Peas,My Humps,58,43,81,,,,
50,-,B.I,Remember me,-,50,1,,,,
51,-,Polo G,For the Love of New York,-,51,1,,,,
52,-,Miki & Tupla W,Väril ei oo välii,-,52,1,,,,
53,down,Cledos & BEHM,Life (Sun luo),13,4,6,,,,
54,down,Masked Wolf,Astronaut In The Ocean,51,1,8,60,2021-02-07,6,2021-04-04
55,-,Ester Nuori Leppä,Hellyyden sightseeing,-,55,1,,,,
56,-,Jinsang,Back Again,-,56,1,,,,
57,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),61,20,78,,,,
58,up,Teflon Brothers,Pämppää (feat. Sahamies),59,40,78,,,,
59,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,62,19,74,,,,
60,up,Eminem,Not Afraid,60,43,78,,,,
61,up,Brick & Lace,Love Is Wicked,70,46,13,,,,
62,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",75,50,77,,,,
63,up,Mikael Gabriel,Älä herätä mua unesta,96,54,64,,,,
64,up,ニッキー・ミナージュ,Va Va Voom,97,55,75,,,,
65,-,Paleface,Riisto Räppääjä,-,51,71,,,,
66,-,Elastinen,Ovet Paukkuu,-,53,67,,,,
67,down,Eminem,Shake That (feat. Nate Dogg),57,41,67,,,,
68,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,52,69,,,,
69,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],86,45,81,,,,
70,-,Paleface,Kalpeaakin Kalpeempaa,-,55,67,,,,
71,-,The Black Eyed Peas,Pump It,-,63,64,,,,
72,up,Eminem,Lose Yourself (Soundtrack Version),99,27,84,36,2020-02-16,36,2020-02-16
73,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],6,2,84,,,,
74,-,Paleface,Saapuu Elokuun Yö,-,56,64,,,,
75,-,Spekti,Juomalaulu (feat. Tasis),-,54,60,,,,
76,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,60,55,,,,
77,-,Jinsang,Introspect,-,77,1,,,,
78,-,Redzed,Rave in the Grave,-,78,1,,,,
79,-,Sebastian Kamae,Midsummer,-,79,1,,,,
80,-,Axel Kala,Moni meist,-,80,1,,,,
81,-,Young Nudy,Columbian Necktie,-,81,1,,,,
82,-,B.I,WATERFALL,-,82,1,,,,
83,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,44,2,,,,
84,-,Nappyhead Teezy,No Time to Play (feat. Bcug),-,84,1,,,,
85,-,"Sebastian Noto, NCO & IBE",itsekäs,-,54,1,,,,
86,-,VL Deck,7 Days of Trappin,-,86,1,,,,
87,-,Yasin,Young & Heartless,-,87,1,,,,
88,-,VL Deck,Journey,-,88,1,,,,
89,-,Khia,"My Neck, My Back (Lick It) [Kardinal Beats Club Mix]",-,89,1,,,,
90,-,T Mulla,Balance (feat. Hardy Caprio),-,90,1,,,,
91,-,Cheek,Flexaa (feat. Sanni & VilleGalle),-,23,56,,,,
92,-,"XXXTENTACION, Bass Santana, Kin$oul & Reddz",Touch Eem Body,-,92,1,,,,
93,-,Dopeboy Ra,Nick Saban Flow,-,93,1,,,,
94,-,Loso Loaded,Fake Love (feat. Real Recognize Rio),-,94,1,,,,
95,-,Gucci Mane,Hot!,-,95,1,,,,
96,-,T.I.,Live Your Life (feat. Rihanna),-,67,42,,,,
97,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,66,27,,,,
98,-,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],-,24,47,,,,
99,up,MC Hammer,U Can'T Touch This,100,54,70,,,,
100,-,Paleface,Merkit,-,58,46,,,,
