Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,190,,,,
2,up,Sini Sabotage,Levikset repee (feat. VilleGalle),2,1,203,,,,
3,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),3,1,226,,,,
4,up,Cheek,Anna mä meen (feat. Jonne Aaron),4,2,227,,,,
5,up,Cheek,Jossu (feat. Jukka Poika),6,3,224,,,,
6,up,Kymppilinja,Minä (feat. Mariska),23,3,211,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,4,217,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,5,209,,,,
9,up,Wiz Khalifa,Black and Yellow,9,5,201,,,,
10,up,JVG,Huominen on huomenna (feat. Anna Abreu),41,6,213,,,,
11,-,Ahti,Kissa (feat. Averagekidluke),-,6,1,,,,
12,down,Flo Rida,Whistle,10,7,220,,,,
13,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),11,9,219,,,,
14,down,Elastinen,Naurava kulkuri - Gambler's Guitar,12,9,207,,,,
15,-,Gettomasa & Kube,Kauas Pois,-,4,1,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),13,10,209,,,,
17,up,Roope Salminen & Koirat,Madafakin darra,31,11,213,,,,
18,down,Aste,Poikkeus Sääntöön,14,12,210,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,5,216,,,,
20,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,13,222,,,,
21,down,Käärijä,Cha Cha Cha,5,1,63,,,,
22,down,Cheek,Parempi Mies (feat. Samuli Edelmann),17,13,225,,,,
23,up,Pitbull,Hotel Room Service,36,17,200,,,,
24,-,Jore & Zpoppa,Heikkouteni (feat. TUULI),-,24,1,,,,
25,down,Cheek,Äärirajoille,18,16,207,,,,
26,down,Cheek,Kyyneleet (feat. Sami Saari),19,14,227,,,,
27,down,Flo Rida,Low (feat. T-Pain),21,18,186,,,,
28,down,JVG,Voitolla Yöhön,22,16,207,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,18,205,,,,
30,-,Aste,Normipäivä (feat. Hank Solo),-,14,211,,,,
31,up,JVG,Etenee (feat. Pete Parkkonen),34,17,214,,,,
32,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,24,19,210,,,,
33,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),25,20,213,,,,
34,down,Raptori,Oi Beibi 16,26,21,196,,,,
35,down,Cheek,Kuka Muu Muka,32,10,219,,,,
36,down,Aste,Spaceman,27,22,192,,,,
37,down,Cheek,Flexaa (feat. Sanni & VilleGalle),28,23,177,,,,
38,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],35,24,161,,,,
39,-,Cledos & Jambo,kilsoi,-,4,4,,,,
40,down,Cheek,Sokka Irti,38,11,218,,,,
41,-,Nicki Minaj,Bahm Bahm,-,41,1,,,,
42,-,Hook,Mattress,-,42,1,,,,
43,-,VJ,Crocodile Teeth,-,43,1,,,,
44,-,Lauri Haav,Sydämii,-,44,1,,,,
45,-,SMURDHY,PamPam (feat. Pyrythekid),-,45,1,,,,
46,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,30,93,,,,
47,-,Groove Dealers,Salam 1996 (feat. Memphis Cult),-,47,1,,,,
48,-,Groove Dealers,Tape Cassette Cuts,-,48,1,,,,
49,-,2 Chainz,Feds Watching (feat. Pharrell),-,49,1,,,,
50,down,Juno,Kuuluuks (feat. Gracias & Janna),29,26,114,,,,
51,-,Aivovuoto,Alakerran Penthouse (feat. DJ Kridlokk),-,51,1,,,,
52,-,E1 (3x3),Snakes & Ladders,-,52,1,,,,
53,-,JÄNÖKLUBI,"HEITTI MUT OFF (feat. AK, Noitatohtori, Cozie, Kullervo & pikku prinssi)",-,53,1,,,,
54,-,Sexmane,MANIA,-,29,4,,,,
55,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,20,8,214,,,,
56,-,SadBoi,Slide,-,56,1,,,,
57,-,Turisti,Häivytään,-,57,1,,,,
58,-,Khanvict,Something Worth Protecting,-,58,1,,,,
59,-,Lil Peep,Star Shopping,-,59,1,,,,
60,-,Brädi,Parempaa Kangasta,-,60,1,,,,
61,-,JÄNÖKLUBI,"ME RÄPÄTÄÄN (feat. pikku prinssi, AK, Neal low, Noitatohtori & Armas)",-,61,1,,,,
62,down,Cheek,Fiiliksissä (feat. Diandra),39,25,138,,,,
63,-,Freddie Gibbs & Madlib,Thuggin' (Vocal),-,63,1,,,,
64,-,Glizz,Alcatel,-,64,1,,,,
65,-,JID & Denzel Curry,Bruuuh (Remix),-,65,1,,,,
66,-,Petos,Historia (feat. Liisanpuisto),-,66,1,,,,
67,-,Petos,Mikää Ei Oo Muuttunu (feat. Jontti & R2),-,67,1,,,,
68,down,Pitbull,Shut It Down (feat. Akon),33,18,224,,,,
69,-,Petos,Tapojeni Orja,-,69,1,,,,
70,-,The Game,Runnin' (feat.Tony Yayo),-,70,1,,,,
