Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,11,,,,
2,up,Cheek,Timantit On Ikuisia,2,1,146,,,,
3,up,Sini Sabotage,Levikset repee (feat. VilleGalle),3,1,162,,,,
4,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),15,1,174,,,,
5,down,Cheek,Anna mä meen (feat. Jonne Aaron),4,2,175,,,,
6,down,Cheek,Jossu (feat. Jukka Poika),5,3,174,,,,
7,-,Gettomasa,Meit Ei Oo,-,3,1,,,,
8,down,Kymppilinja,Minä (feat. Mariska),6,3,163,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),28,4,170,,,,
10,up,Wiz Khalifa,Black and Yellow,27,5,152,,,,
11,down,JVG,Huominen on huomenna (feat. Anna Abreu),7,6,163,,,,
12,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,8,8,167,,,,
13,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),9,9,171,,,,
14,down,Elastinen,Naurava kulkuri - Gambler's Guitar,10,9,159,,,,
15,down,Cheek,Kuka Muu Muka,11,10,170,,,,
16,down,Cheek,Sokka Irti,12,11,170,,,,
17,down,Roope Salminen & Koirat,Madafakin darra,13,11,166,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,5,167,,,,
19,up,Aste,Normipäivä (feat. Hank Solo),29,14,171,,,,
20,down,Cheek,Parempi Mies (feat. Samuli Edelmann),16,13,174,,,,
21,down,Pitbull,Hotel Room Service,17,17,157,,,,
22,down,Cheek,Äärirajoille,18,16,162,,,,
23,down,Cheek,Kyyneleet (feat. Sami Saari),19,14,176,,,,
24,up,JVG,Voitolla Yöhön,32,16,159,,,,
25,down,JVG,Etenee (feat. Pete Parkkonen),20,17,163,,,,
26,down,Pitbull,Shut It Down (feat. Akon),21,18,174,,,,
27,down,Aste,Spaceman,22,22,147,,,,
28,down,Cheek,Flexaa (feat. Sanni & VilleGalle),23,23,125,,,,
29,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],24,24,110,,,,
30,down,Cheek,Fiiliksissä (feat. Diandra),25,25,86,,,,
31,down,Juno,Kuuluuks (feat. Gracias & Janna),26,26,63,,,,
32,-,Melo,Jumala (feat. Paperi T),-,32,1,,,,
33,-,ibe & BABYFACE BAX,Shoppaa,-,33,3,,,,
34,up,Aste,Poikkeus Sääntöön,34,12,163,,,,
35,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",35,13,173,,,,
36,-,Ahti,Kiltti,-,36,1,,,,
37,up,Raptori,Oi Beibi 16,38,21,147,,,,
38,-,Prof & Cozz,Soupy,-,38,1,,,,
39,-,Gasellit,Katto auki,-,2,1,,,,
40,-,Elastinen,Tänään Lähden,-,35,1,,,,
41,-,Dj Vag,Classic Too,-,41,1,,,,
42,-,Timbaland & Magoo,In Time,-,42,1,,,,
43,-,"Roddy, Jamaal & Young Roddy",You Ain't Never,-,43,1,,,,
44,-,Ultramagnetic MC's,Checkin My Style,-,44,1,,,,
45,-,KA,Patron Saints,-,45,1,,,,
46,-,Pessa,Bäkkii,-,46,1,,,,
47,-,Kool G Rap & DJ Polo,Road to the Riches,-,47,1,,,,
48,-,Dälek,Forever Close My Eyes,-,48,1,,,,
49,-,Kuningas Pähkinä & Setä Tamu,Hei Scully,-,19,161,,,,
50,-,"Tatchy, Classe Beats & rizzo8",Gold Stacks,-,50,1,,,,
51,-,jev.,Where's the Confetti?,-,51,1,,,,
52,-,Nipsey Hussle,Face the World,-,52,1,,,,
53,-,Thes One,Mike and Chris leave for their First Tour,-,53,1,,,,
54,-,Motion Man,Pouring You Mo Champagne,-,54,1,,,,
55,-,Tohtori Getto,Päästä kasvaa sarvet (feat. Karu Indo),-,55,1,,,,
56,-,Edan,Rock And Roll (featuring Dagha),-,56,1,,,,
57,-,Avantdale Bowling Club,Friday Night @ The Liquor Store,-,57,1,,,,
58,-,SAINt JHN,Roses,-,58,1,,,,
59,-,People Under the Stairs,Streetsweeper,-,59,1,,,,
