Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),1,1,216,,,,
2,up,Cheek,Anna mä meen (feat. Jonne Aaron),2,2,217,,,,
3,-,Jesse Markin,Glow,-,3,1,,,,
4,down,Kymppilinja,Minä (feat. Mariska),3,3,201,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,4,207,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,5,199,,,,
7,up,JVG,Huominen on huomenna (feat. Anna Abreu),8,6,203,,,,
8,up,Flo Rida,Whistle,9,7,210,,,,
9,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,10,8,205,,,,
10,-,Cheek,Timantit On Ikuisia,-,1,180,,,,
11,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),11,9,209,,,,
12,up,Elastinen,Naurava kulkuri - Gambler's Guitar,12,9,197,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),14,10,199,,,,
14,up,Cheek,Sokka Irti,15,11,208,,,,
15,up,Roope Salminen & Koirat,Madafakin darra,16,11,205,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,5,207,,,,
17,down,Cheek,Kuka Muu Muka,13,10,209,,,,
18,up,Pitbull,Hotel Room Service,23,17,190,,,,
19,up,Käärijä,Cha Cha Cha,22,1,53,,,,
20,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,1,194,,,,
21,up,Cheek,Äärirajoille,24,16,197,,,,
22,up,JVG,Voitolla Yöhön,26,16,197,,,,
23,up,JVG,Etenee (feat. Pete Parkkonen),28,17,204,,,,
24,up,Pitbull,Shut It Down (feat. Akon),30,18,214,,,,
25,up,Cheek,Flexaa (feat. Sanni & VilleGalle),33,23,167,,,,
26,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],34,24,151,,,,
27,up,Cheek,Fiiliksissä (feat. Diandra),35,25,128,,,,
28,down,Cheek,Jossu (feat. Jukka Poika),4,3,214,,,,
29,up,Juno,Kuuluuks (feat. Gracias & Janna),36,26,104,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,30,84,,,,
31,down,Wiz Khalifa,Black and Yellow,7,5,193,,,,
32,down,Cheek,Parempi Mies (feat. Samuli Edelmann),21,13,216,,,,
33,-,Balafré,mitch & ace (13.04.23),-,33,1,,,,
34,-,Fabe,Itke sit,-,34,1,,,,
35,-,Mr.Rain & Clara,UN MILIONE DI NOTTI,-,35,1,,,,
36,-,Flo Rida,Low (feat. T-Pain),-,18,177,,,,
37,-,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),-,20,203,,,,
38,-,Raptori,Oi Beibi 16,-,21,186,,,,
39,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,13,213,,,,
40,down,Aste,Poikkeus Sääntöön,17,12,203,,,,
41,down,Aste,Normipäivä (feat. Hank Solo),20,14,204,,,,
42,down,Cheek,Kyyneleet (feat. Sami Saari),25,14,218,,,,
43,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,18,197,,,,
44,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,31,19,202,,,,
45,down,Aste,Spaceman,32,22,184,,,,
46,-,Elastinen,Toiset samanlaiset (feat. Käärijä),-,2,4,,,,
47,-,Unknown T,Hocus Pocus,-,47,1,,,,
48,-,DJ Shadow,I've Been Trying,-,48,1,,,,
49,-,Silvan Strauss,PARTNERS,-,49,1,,,,
50,-,Rose Villain,"IO, ME ED ALTRI GUAI",-,50,1,,,,
51,-,Nasg Chaz,Don X Shrooms,-,51,1,,,,
52,-,Jourden,Flow,-,52,1,,,,
53,-,Nelly,Country Grammar (Hot...),-,53,1,,,,
54,-,Brother Ali,Uncle Sam Goddamn,-,54,1,,,,
55,-,Digital Underground,The Return of the Crazy One,-,55,1,,,,
56,-,Kid Frost,La Raza (Cantina Mix),-,56,1,,,,
57,-,Laineen Kasperi,Pizza,-,57,1,,,,
58,-,Creepy Nuts,スポットライト,-,58,1,,,,
59,-,Creepy Nuts,月に遠吠え,-,59,1,,,,
60,-,Delinquent Habits,What It Be Like,-,60,1,,,,
61,-,Creepy Nuts,だがそれでいい,-,61,1,,,,
62,-,Creepy Nuts,かいこ,-,62,1,,,,
63,-,Creepy Nuts,俺から退屈を奪わないでくれ,-,63,1,,,,
64,-,Creepy Nuts,新・合法的トビ方ノススメ,-,64,1,,,,
65,-,Creepy Nuts,Stray Dogs,-,65,1,,,,
66,-,Creepy Nuts,紙様,-,66,1,,,,
67,-,Creepy Nuts,ぬえの鳴く夜は,-,67,1,,,,
68,-,Creepy Nuts,手練手管,-,68,1,,,,
